model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-05-27 20:10 MDT
tender,2022-23,Justice,0000005793,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-31 17:07 MDT,2022-08-12 19:04 MDT,ocds-v9mmex-GNWT1-23-0000005793,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005793/,2024-05-27 20:10 MDT
tender,2021-22,Environment and Natural Resources,0000005286,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-30 11:07 MDT,2022-02-24 17:33 MST,ocds-v9mmex-GNWT1-22-0000005286,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005286/,2024-05-27 20:10 MDT
tender,2020-21,Environment and Natural Resources,0000004693,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-01-26 17:09 MST,2021-03-24 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004693,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004693/,2024-05-27 20:10 MDT
tender,2020-21,Infrastructure,0000004563,Fort Liard Body Holding Building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply and delivery of a body holding building at the health centre in Fort Liard.,2020-11-27 15:08 MST,2021-07-27 11:36 MDT,ocds-v9mmex-GNWT1-21-0000004563,/tenders/fort-liard-body-holding-building/ocds-v9mmex-GNWT1-21-0000004563/,2024-05-27 20:10 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-27 20:10 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-27 20:10 MDT
tender,2019-20,Infrastructure,0000003161,Incident Response Standby Modular Structure,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-04-10 15:00 MDT,"This is invitational request under the Northern Approved Manufactures, for the commodity of Relocatable Modular Structures.",2019-03-27 17:07 MDT,2024-05-14 13:35 MDT,ocds-v9mmex-GNWT1-20-0000003161,/tenders/incident-response-standby-modular-structure/ocds-v9mmex-GNWT1-20-0000003161/,2024-05-27 20:10 MDT
tender,2018-19,Environment and Natural Resources,0000003054,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Liard",2019-02-25 15:07 MST,2019-08-28 18:45 MDT,ocds-v9mmex-GNWT1-19-0000003054,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003054/,2024-05-27 20:10 MDT
tender,2018-19,Justice,0000002583,Multifunction Photocopier Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopier in Fort Liard.",2018-08-17 15:07 MDT,2018-12-25 17:47 MST,ocds-v9mmex-GNWT1-19-0000002583,/tenders/multifunction-photocopier-ft-liard/ocds-v9mmex-GNWT1-19-0000002583/,2024-05-27 20:10 MDT
