model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012619,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-10-05 15:00 MDT,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012619,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012619/,2024-05-26 11:27 MDT
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-05-26 11:27 MDT
tender,2006-07,Public Works & Services,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-20 15:00 MDT,"Diesel Fuel, Heating Fuel, Gasoline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO404514,/tenders/diesel-fuel-heating-fuel-gasoline/ocds-v9mmex-GNWT1-08-SO404514/,2024-05-26 11:27 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-05-26 11:27 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-05-26 11:27 MDT
tender,2005-06,Environment and Natural Resources,PM002060,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002060,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002060/,2024-05-26 11:27 MDT
tender,2005-06,Environment and Natural Resources,PM002244,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002244,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002244/,2024-05-26 11:27 MDT
tender,2004-05,Transportation,PO743501,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743501,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-05-PO743501/,2024-05-26 11:27 MDT
tender,2004-05,Transportation,PO743504,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743504,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743504/,2024-05-26 11:27 MDT
tender,2004-05,Transportation,PO743505,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743505,/tenders/heating-fuel/ocds-v9mmex-GNWT1-05-PO743505/,2024-05-26 11:27 MDT
tender,2004-05,Transportation,PO743506,Diesel and Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel and Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743506,/tenders/diesel-and-gas/ocds-v9mmex-GNWT1-05-PO743506/,2024-05-26 11:27 MDT
tender,2004-05,RWED,PM000632,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000632,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000632/,2024-05-26 11:27 MDT
