model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Environment and Natural Resources,0000000408,NWT Spill Line Contract,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,"The Government of the NWT, Department of Public Works and Services on behalf of Environment and Natural Resources are requesting Proposals from vendors to submit a PROPOSAL for the NWT Spill Line Contract as per the attached short Form RFP and Appendix A.",2016-05-16 12:47 MDT,2023-06-13 23:26 MDT,ocds-v9mmex-GNWT1-16-0000000408,/tenders/nwt-spill-line-contract/ocds-v9mmex-GNWT1-16-0000000408/,2024-05-24 23:05 MDT
tender,2015-16,Health and Social Services,0000000192,Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is requesting submissions from qualified proponents for a Business Analyst for the Health Services Administration Modernization Project",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000192,/tenders/business-process-mapping/ocds-v9mmex-GNWT1-16-0000000192/,2024-05-24 23:05 MDT
tender,2015-16,YK1,PM18,Request for Proposal - School Photos - AMENDED,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"YK1 is seeking proposals for photography for their annual school photo services for the 2016-2017 school year.

Full RFP details can be found at: http://goo.gl/bPTkFC

Bidders are cautioned to read the information contained in this RFP carefully and to submit a complete response to all requirements and questions in the order listed.

Proposals are due no later than 3 p.m. MDT on Monday, February 29, 2016.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-16-PM18,/tenders/request-for-proposal-school-photos-amended/ocds-v9mmex-YKED1-16-PM18/,2024-05-24 23:05 MDT
tender,2015-16,Government of the Northwest Territories,0000000354,Climate Impacts Tracking and Analysis System,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services related to the Climate Impacts Tracking and Analysis System (CITAS).,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000354,/tenders/climate-impacts-tracking-and-analysis-system/ocds-v9mmex-GNWT1-16-0000000354/,2024-05-24 23:05 MDT
tender,2015-16,Government of the Northwest Territories,0000000290,Environmental Impact Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT invites SA Holders qualified in Category 3 of SA100003 to submit proposals for GNWT Internal Roles and Responsibilities - Environmental Impact Assessment,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000290,/tenders/environmental-impact-assessment/ocds-v9mmex-GNWT1-16-0000000290/,2024-05-24 23:05 MDT
tender,2015-16,Lands,0000000125,Application Maintenance and Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT requires maintenance and support services for Oracle based reporting applications .,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000125,/tenders/application-maintenance-and-support/ocds-v9mmex-GNWT1-16-0000000125/,2024-05-24 23:05 MDT
tender,2015-16,Health and Social Services,0000000246,Research & Development of Inspection Standards,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is looking for submissions from qualified proponents for a Reseach & Development Project of the Inspection Standards for Environmental Health",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000246,/tenders/research-development-of-inspection-standards/ocds-v9mmex-GNWT1-16-0000000246/,2024-05-24 23:05 MDT
tender,2015-16,Health and Social Services,0000000165,Drop the Pop - Video Production,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is looking for qualified proponents to provide submissions for the establishment of a Video Production including editing, animation and motion design for the Drop the Pop campaign.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000165,/tenders/drop-the-pop-video-production/ocds-v9mmex-GNWT1-16-0000000165/,2024-05-24 23:05 MDT
tender,2015-16,YCS,PM02082016,Request for Proposal:Architectural Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,Request for Proposal for architectural services for the design of the staff room space at École St. Patrick High School,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-YKCSB-16-PM02082016,/tenders/request-for-proposalarchitectural-services/ocds-v9mmex-YKCSB-16-PM02082016/,2024-05-24 23:05 MDT
tender,2015-16,Finance,0000000206,Actuarial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"The Government of the Northwest Territories, Department of Finance is requesting submissions from qualified proponents for the establishment a Service Contract for Actuarial Services",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000206,/tenders/actuarial-services/ocds-v9mmex-GNWT1-16-0000000206/,2024-05-24 23:05 MDT
