model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001470,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001470,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001470/,2024-05-01 03:39 MDT
tender,2004-05,Health and Social Services,PM001096,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001096,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001096/,2024-05-01 03:39 MDT
tender,2004-05,Health and Social Services,PM001495,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001495,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001495/,2024-05-01 03:39 MDT
tender,2004-05,Health and Social Services,PM001061,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001061,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001061/,2024-05-01 03:39 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-05-01 03:39 MDT
tender,2004-05,Public Works & Services,SC383869,Technical Services for PPD Mobile Equipm,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services for PPD Mobile Equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383869,/tenders/technical-services-for-ppd-mobile-equipm/ocds-v9mmex-GNWT1-05-SC383869/,2024-05-01 03:39 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-05-01 03:39 MDT
tender,2004-05,RWED,PM000078,WEST CANADIAN INC,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,WEST CANADIAN INC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000078,/tenders/west-canadian-inc/ocds-v9mmex-GNWT1-05-PM000078/,2024-05-01 03:39 MDT
tender,2004-05,Transportation,SC790323,Provision of Topographic Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provision of Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790323,/tenders/provision-of-topographic-survey-services/ocds-v9mmex-GNWT1-05-SC790323/,2024-05-01 03:39 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-05-01 03:39 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-05-01 03:39 MDT
tender,2004-05,Transportation,SC790172,Approach Repairs,Awarded,Sole Source,Direct,Services,Road Maintenance,,Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790172,/tenders/approach-repairs/ocds-v9mmex-GNWT1-05-SC790172/,2024-05-01 03:39 MDT
tender,2004-05,Transportation,SO431003,Marine Repairs - Labour and Parts (As an,Awarded,Sole Source,Direct,Services,Water Transportation,,Marine Repairs - Labour and Parts (As an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431003,/tenders/marine-repairs-labour-and-parts-as-an/ocds-v9mmex-GNWT1-05-SO431003/,2024-05-01 03:39 MDT
tender,2004-05,NWT Housing Corporation,PM000338,Mould Review,Awarded,Sole Source,Direct,Services,Building Inspection,,Mould Review,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000338,/tenders/mould-review/ocds-v9mmex-HC001-05-PM000338/,2024-05-01 03:39 MDT
tender,2004-05,NWT Housing Corporation,PM001317,2005 Expediting Contract,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,2005 Expediting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001317,/tenders/2005-expediting-contract/ocds-v9mmex-HC001-05-PM001317/,2024-05-01 03:39 MDT
tender,2004-05,NWT Housing Corporation,PM001639,Strategic Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001639,/tenders/strategic-planning-services/ocds-v9mmex-HC001-05-PM001639/,2024-05-01 03:39 MDT
tender,2004-05,Public Works & Services,SC383835,Petroleum Meter Repair Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Petroleum Meter Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383835,/tenders/petroleum-meter-repair-service/ocds-v9mmex-GNWT1-05-SC383835/,2024-05-01 03:39 MDT
tender,2004-05,Public Works & Services,SC790248,Water Intake Inspection and Minor Cleani,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Water Intake Inspection and Minor Cleani,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790248,/tenders/water-intake-inspection-and-minor-cleani/ocds-v9mmex-GNWT1-05-SC790248/,2024-05-01 03:39 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-05-01 03:39 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-05-01 03:39 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-05-01 03:39 MDT
tender,2004-05,"Education, Culture and Employment",PM001212,Develop and deliver a workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and deliver a workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001212,/tenders/develop-and-deliver-a-workshop/ocds-v9mmex-GNWT1-05-PM001212/,2024-05-01 03:39 MDT
tender,2004-05,"Education, Culture and Employment",PM001210,Exhibit Design/No one in the NWT that sp,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design/No one in the NWT that sp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001210,/tenders/exhibit-designno-one-in-the-nwt-that-sp/ocds-v9mmex-GNWT1-05-PM001210/,2024-05-01 03:39 MDT
tender,2004-05,"Education, Culture and Employment",PM001013,NWT Apprenticeship Support Materials Tra,Awarded,Sole Source,Direct,Services,<Various>,,NWT Apprenticeship Support Materials Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001013,/tenders/nwt-apprenticeship-support-materials-tra/ocds-v9mmex-GNWT1-05-PM001013/,2024-05-01 03:39 MDT
tender,2004-05,"Education, Culture and Employment",PM000909,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000909,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-05-PM000909/,2024-05-01 03:39 MDT
tender,2004-05,"Education, Culture and Employment",PM001418,Copy Right for Resources,Awarded,Sole Source,Direct,Services,<Various>,,Copy Right for Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001418,/tenders/copy-right-for-resources/ocds-v9mmex-GNWT1-05-PM001418/,2024-05-01 03:39 MDT
