model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793812,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793812,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793812/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793813,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793813,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793813/,2024-06-15 03:27 MDT
tender,2011-12,Environment and Natural Resources,PM011877,Suppression Portion FGH Fire Contract,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion FGH Fire Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011877,/tenders/suppression-portion-fgh-fire-contract/ocds-v9mmex-GNWT1-12-PM011877/,2024-06-15 03:27 MDT
tender,2011-12,Environment and Natural Resources,PM011875,Suppression Portion Fire Contract Norman,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Fire Contract Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011875,/tenders/suppression-portion-fire-contract-norman/ocds-v9mmex-GNWT1-12-PM011875/,2024-06-15 03:27 MDT
tender,2011-12,Environment and Natural Resources,PM011876,Suppression Portion Techi?Q,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Techi?Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011876,/tenders/suppression-portion-techiq/ocds-v9mmex-GNWT1-12-PM011876/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793471,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793471,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793471/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793526,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793526,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793526/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793626,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793626,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793626/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793694,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793694,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793694/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793411,Labour and Equipment Services,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793411,/tenders/labour-and-equipment-services/ocds-v9mmex-GNWT1-12-SC793411/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793565,Concrete Testing,Awarded,Sole Source,Direct,Services,Labour,,Concrete Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793565,/tenders/concrete-testing/ocds-v9mmex-GNWT1-12-SC793565/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793557,Provision of Labour for ATB Renovations,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour for ATB Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793557,/tenders/provision-of-labour-for-atb-renovations/ocds-v9mmex-GNWT1-12-SC793557/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793763,Steep Creek Grade Improvements,Awarded,Sole Source,Direct,Services,Labour,,Steep Creek Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793763,/tenders/steep-creek-grade-improvements/ocds-v9mmex-GNWT1-12-SC793763/,2024-06-15 03:27 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-06-15 03:27 MDT
