model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-04-30 19:15 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-04-30 19:15 MDT
tender,2004-05,Public Works & Services,PO746169,Shredder Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-07 15:00 MST,Shredder Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746169,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO746169/,2024-04-30 19:15 MDT
tender,2004-05,Public Works & Services,PO900141,Wekweti Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-28 15:00 MST,Wekweti Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900141,/tenders/wekweti-fuel/ocds-v9mmex-GNWT1-05-PO900141/,2024-04-30 19:15 MDT
tender,2004-05,Public Works & Services,PO900120,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-09 15:00 MST,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900120,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900120/,2024-04-30 19:15 MDT
tender,2004-05,Public Works & Services,PO900068,Fuel Tender,Cancelled,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-12-07 15:00 MST,Fuel Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900068,/tenders/fuel-tender/ocds-v9mmex-GNWT1-05-PO900068/,2024-04-30 19:15 MDT
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-04-30 19:15 MDT
tender,2004-05,Public Works & Services,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery & Supply of Liquefied Petroleum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050008,/tenders/delivery-supply-of-liquefied-petroleum-gas-in-fort-providence-nt/ocds-v9mmex-GNWT1-05-SO050008/,2024-04-30 19:15 MDT
tender,2004-05,Public Works & Services,SO050001,"Standig Offer Agreement for Supply Heating Fuel Oil in Fort Smith, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-08-25 15:00 MDT,Standig Offer Agreement for Supply Heati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050001,/tenders/standig-offer-agreement-for-supply-heating-fuel-oil-in-fort-smith-nt/ocds-v9mmex-GNWT1-05-SO050001/,2024-04-30 19:15 MDT
tender,2004-05,Public Works & Services,PO745699,NAPTHA FUEL STORAGE VAULT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-16 15:00 MDT,NAPTHA FUEL STORAGE VAULT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745699,/tenders/naptha-fuel-storage-vault/ocds-v9mmex-GNWT1-05-PO745699/,2024-04-30 19:15 MDT
