model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-21 15:00 MDT,Inuvik -Sachs Harbour PPD 30 Mar 12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430300,/tenders/inuvik-sachs-harbour-ppd-30-mar-12/ocds-v9mmex-GNWT1-12-AC430300/,2024-05-31 06:24 MDT
tender,2011-12,NWT Housing Corporation,PM013071,2012 Request for Financial Audit - Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013071,/tenders/2012-request-for-financial-audit-sachs-harbour/ocds-v9mmex-HC001-12-PM013071/,2024-05-31 06:24 MDT
tender,2011-12,BDIC,PM013113,Offal Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-03-07 15:00 MST,Offal Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013113,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013113/,2024-05-31 06:24 MDT
tender,2011-12,BDIC,PM013021,Offal Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-24 15:00 MST,"6355 NWT Ltd. a subsidiary of the Northwest Territories Business Development &
 Investment Corporation; is requesting submissions from interested parties for
 the disposal of offal from the Banks Island commercial Muskox harvest.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013021,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013021/,2024-05-31 06:24 MDT
tender,2011-12,Public Works & Services,SO428960,General Labour & Maintenance Services- Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428960,/tenders/general-labour-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-12-SO428960/,2024-05-31 06:24 MDT
tender,2011-12,Public Works & Services,AC428508,"3NOV11 Inuvik-Sachs charter BE99 cargo both ways, 2 passengers on return.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-03 15:00 MDT,3NOV11 Inuvik~Sachs charter BE99 cargo b,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428508,/tenders/3nov11-inuvik-sachs-charter-be99-cargo-both-ways-2-passengers-on-return/ocds-v9mmex-GNWT1-12-AC428508/,2024-05-31 06:24 MDT
tender,2011-12,Public Works & Services,SO428000,General Labour - Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428000,/tenders/general-labour-sachs-harbour/ocds-v9mmex-GNWT1-12-SO428000/,2024-05-31 06:24 MDT
tender,2011-12,Public Works & Services,SC425856,Sachs Harbour Health Center - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Glass & Glazing,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Window Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425856,/tenders/sachs-harbour-health-center-window-replacement/ocds-v9mmex-GNWT1-12-SC425856/,2024-05-31 06:24 MDT
tender,2011-12,Public Works & Services,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Cabinet Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425857,/tenders/sachs-harbour-health-center-cabinet-replacement/ocds-v9mmex-GNWT1-12-SC425857/,2024-05-31 06:24 MDT
tender,2011-12,Public Works & Services,CT101067,Environmental PHC Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2011-05-24 15:00 MDT,Environmental PHC Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101067,/tenders/environmental-phc-remediation/ocds-v9mmex-GNWT1-12-CT101067/,2024-05-31 06:24 MDT
tender,2011-12,NWT Housing Corporation,PM011572,Lot 107 - One Quit Claim Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-04-28 15:00 MDT,Lot 107 - One Quit Claim Repair - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011572,/tenders/lot-107-one-quit-claim-repair/ocds-v9mmex-HC001-12-PM011572/,2024-05-31 06:24 MDT
tender,2011-12,NWT Housing Corporation,PM013999,Charter Inuvik - Sachs Harbour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013999,/tenders/charter-inuvik-sachs-harbour/ocds-v9mmex-HC001-12-PM013999/,2024-05-31 06:24 MDT
