model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007460,JMR Community Fuel Contractor,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for the community of Jean Marie River.",2024-04-15 17:16 MDT,2024-04-16 09:15 MDT,ocds-v9mmex-INF01-25-0000007460,/tenders/jmr-community-fuel-contractor/ocds-v9mmex-INF01-25-0000007460/,2024-04-30 04:36 MDT
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Active (Open/Updated),Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-04-16 09:15 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-04-30 04:36 MDT
tender,2024-25,Environment and Climate Change,0000007388,Heavy Equipment Rental - Jean Marie River,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Jean Marie River, NT.",2024-03-14 17:07 MDT,2024-04-08 18:46 MDT,ocds-v9mmex-GNWT1-25-0000007388,/tenders/heavy-equipment-rental-jean-marie-river/ocds-v9mmex-GNWT1-25-0000007388/,2024-04-30 04:36 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-04-30 04:36 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007246,Potable Water Delivery - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for Potable Water Delivery to the Deh Cho Parks.",2024-02-13 15:16 MST,2024-03-25 19:04 MDT,ocds-v9mmex-ITI01-24-0000007246,/tenders/potable-water-delivery-deh-cho-parks/ocds-v9mmex-ITI01-24-0000007246/,2024-04-30 04:36 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007244,Sewage Removal Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for sewage removal from the Deh Cho Parks.",2024-02-13 17:06 MST,2024-03-29 16:13 MDT,ocds-v9mmex-GNWT1-24-0000007244,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-GNWT1-24-0000007244/,2024-04-30 04:36 MDT
tender,2023-24,Infrastructure,0000007115,2023 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at the Quarry Site located at Km 350.0 on the Mackenzie Highway (No.1), NT.",2023-12-18 11:16 MST,2024-04-24 17:45 MDT,ocds-v9mmex-INF01-24-0000007115,/tenders/2023-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000007115/,2024-04-30 04:36 MDT
tender,2023-24,NWT Housing Corporation,0000007029,Jean Marie River 2nd Door Additions (6 Units),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"Housing NWT is requesting tenders from qualified firms to add an additional door to the 6 flood replacement units constructed in 2022 in Jean Marie River, NT.",2023-09-28 17:15 MDT,2023-10-23 17:16 MDT,ocds-v9mmex-HC001-24-0000007029,/tenders/jean-marie-river-2nd-door-additions-6-units/ocds-v9mmex-HC001-24-0000007029/,2024-04-30 04:36 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-04-30 04:36 MDT
tender,2023-24,Finance,0000006971,"Aerial Photography- Trout Lake, JMRFN",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Aerial Photography Services as outlined in the Request for Proposal.",2023-08-08 09:07 MDT,2023-08-08 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006971,/tenders/aerial-photography-trout-lake-jmrfn/ocds-v9mmex-GNWT1-24-0000006971/,2024-04-30 04:36 MDT
