model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795151,Energy Directorate Office 2nd floor Hodg,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Directorate Office 2nd floor Hodg,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795151,/tenders/energy-directorate-office-2nd-floor-hodg/ocds-v9mmex-GNWT1-15-SC795151/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,CT101480,RCMP Detachment Envelope Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,RCMP Detachment Envelope Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-CT101480,/tenders/rcmp-detachment-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101480/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,SC795116,NSCC Energy Retrofit,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCC Energy Retrofit,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795116,/tenders/nscc-energy-retrofit/ocds-v9mmex-GNWT1-15-SC795116/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,SC794920,Design of Energy Transfer Station Re-Con,Awarded,Sole Source,Direct,Construction,Building Construction General,,Design of Energy Transfer Station Re-Con,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794920,/tenders/design-of-energy-transfer-station-re-con/ocds-v9mmex-GNWT1-15-SC794920/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - ECE - NACC Sprinkler Upgra,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794945,/tenders/yellowknife-ece-nacc-sprinkler-upgra/ocds-v9mmex-GNWT1-15-SC794945/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,SC444325,NSCF Adult Perimeter Fence Priority 1,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Adult Perimeter Fence Priority 1,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444325,/tenders/nscf-adult-perimeter-fence-priority-1/ocds-v9mmex-GNWT1-15-SC444325/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,SC794947,Yellowknife - Legislative Assembly Contr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - Legislative Assembly Contr,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794947,/tenders/yellowknife-legislative-assembly-contr/ocds-v9mmex-GNWT1-15-SC794947/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,SC795016,College Underground Monitoring,Awarded,Sole Source,Direct,Construction,Building Construction General,,College Underground Monitoring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795016,/tenders/college-underground-monitoring/ocds-v9mmex-GNWT1-15-SC795016/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,SC794849,Stanton Hospital Extended Care Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Extended Care Flooring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794849,/tenders/stanton-hospital-extended-care-flooring/ocds-v9mmex-GNWT1-15-SC794849/,2024-05-08 18:57 MDT
tender,2014-15,Public Works & Services,SC794963,Provision of Power to Wrigley Water Trea,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provision of Power to Wrigley Water Trea,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794963,/tenders/provision-of-power-to-wrigley-water-trea/ocds-v9mmex-GNWT1-15-SC794963/,2024-05-08 18:57 MDT
