model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO407694,Remanufactured Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-09-17 15:00 MDT,Remanufactured Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407694,/tenders/remanufactured-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407694/,2024-06-01 03:58 MDT
tender,2007-08,Public Works & Services,SO407176,NEW Hewlett Packard Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,NEW Hewlett Packard Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407176,/tenders/new-hewlett-packard-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407176/,2024-06-01 03:58 MDT
tender,2007-08,Public Works & Services,PO405576,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-13 15:00 MDT,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405576,/tenders/photo-copier/ocds-v9mmex-GNWT1-08-PO405576/,2024-06-01 03:58 MDT
tender,2007-08,Public Works & Services,PO404090,7 photo copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-05 15:00 MDT,7 photo copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404090,/tenders/7-photo-copiers/ocds-v9mmex-GNWT1-08-PO404090/,2024-06-01 03:58 MDT
tender,2006-07,Public Works & Services,SC790879,Mobile Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-03-26 15:00 MDT,Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790879,/tenders/mobile-shelving/ocds-v9mmex-GNWT1-08-SC790879/,2024-06-01 03:58 MDT
tender,2006-07,Public Works & Services,PO402084,Mutli-Media Storage Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-08-01 15:00 MDT,Mutli-Media Storage Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402084,/tenders/mutli-media-storage-cabinets/ocds-v9mmex-GNWT1-07-PO402084/,2024-06-01 03:58 MDT
tender,2006-07,Public Works & Services,SO400814,Remanufactured HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2006-05-19 15:00 MDT,Remanufactured HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400814,/tenders/remanufactured-hp-toner-cartridges/ocds-v9mmex-GNWT1-07-SO400814/,2024-06-01 03:58 MDT
tender,2005-06,Public Works & Services,SC790512,5 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-08-31 15:00 MDT,5 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790512,/tenders/5-photocopiers/ocds-v9mmex-GNWT1-06-SC790512/,2024-06-01 03:58 MDT
tender,2005-06,Public Works & Services,PO500270,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-05-25 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500270,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500270/,2024-06-01 03:58 MDT
tender,2005-06,Public Works & Services,SO050128,HP Toner Cartridges Remanufactured,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges Remanufactured,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050128,/tenders/hp-toner-cartridges-remanufactured/ocds-v9mmex-GNWT1-06-SO050128/,2024-06-01 03:58 MDT
