model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-03 08:55 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-03 08:55 MDT
tender,2016-17,Transportation,0000001099,Bulk Agreement Gas & Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Agreement Gas & Motive Diesel,2016-11-22 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001099,/tenders/bulk-agreement-gas-motive-diesel/ocds-v9mmex-GNWT1-17-0000001099/,2024-06-03 08:55 MDT
tender,2016-17,Transportation,0000001126,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton Truck 4x4 Crew Cab,2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001126,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001126/,2024-06-03 08:55 MDT
tender,2016-17,Transportation,0000001114,"Haul 4 Bridges (Norman Wells to Various, NT)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified contractors to haul 4 bridges from Norman Wells to various locations in the Northwest Territories.,2016-12-01 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001114,/tenders/haul-4-bridges-norman-wells-to-various-nt/ocds-v9mmex-GNWT1-17-0000001114/,2024-06-03 08:55 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-06-03 08:55 MDT
tender,2016-17,Public Works & Services,0000000912,Home Heating Fuel Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel for Hay River and Area.,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000912,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000912/,2024-06-03 08:55 MDT
tender,2016-17,Public Works & Services,0000000931,Escarpment Creek New Shower Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-21 15:00 MDT,Construction of a New Shower Facility in Escarpment Creek,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000931,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-17-0000000931/,2024-06-03 08:55 MDT
tender,2016-17,Transportation,0000000939,Supply (2) 3/4 Ton 4X4 Crew Cab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO 2 3/4 Ton 4X4 Crew Cab Pickup Trucks.,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000939,/tenders/supply-2-34-ton-4x4-crew-cab-pickup-trucks/ocds-v9mmex-GNWT1-17-0000000939/,2024-06-03 08:55 MDT
tender,2016-17,Public Works & Services,0000000840,"Fence, Twin FallsGorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Install Fence along highway access, Twin Falls Gorge Territorial Park",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000840,/tenders/fence-twin-fallsgorge-territorial-park/ocds-v9mmex-GNWT1-17-0000000840/,2024-06-03 08:55 MDT
