model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Justice,0000003149,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-19 09:07 MDT,2019-09-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000003149,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-19-0000003149/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000003063,Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Rental Officer.,2019-02-22 15:07 MST,2024-01-05 14:08 MST,ocds-v9mmex-GNWT1-19-0000003063,/tenders/rental-officer/ocds-v9mmex-GNWT1-19-0000003063/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000003072,Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Rental Officer.,2019-02-25 15:07 MST,2019-08-29 17:37 MDT,ocds-v9mmex-GNWT1-19-0000003072,/tenders/rental-officer/ocds-v9mmex-GNWT1-19-0000003072/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000003095,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-01 15:07 MST,2019-08-26 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003095,/tenders/air-charter-inuvik-ft-good-hope-norman-wells/ocds-v9mmex-GNWT1-19-0000003095/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002945,Parenting After Seperation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-21 17:07 MST,2019-05-16 17:52 MDT,ocds-v9mmex-GNWT1-19-0000002945,/tenders/parenting-after-seperation-workshop/ocds-v9mmex-GNWT1-19-0000002945/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000003030,Air Charter: Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-02-11 15:07 MST,2019-06-04 16:25 MDT,ocds-v9mmex-GNWT1-19-0000003030,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000003030/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002941,Air Charter: Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-09 17:07 MST,2019-05-07 11:52 MDT,ocds-v9mmex-GNWT1-19-0000002941,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002941/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002824,Exclusive SOA - Process Servers for the Rental Off,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Exclusive SOA - Process Servers for the Rental Office, Maintenance Enforcement and Legal Div.",2018-11-19 15:07 MST,2019-05-15 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002824,/tenders/exclusive-soa-process-servers-for-the-rental-off/ocds-v9mmex-GNWT1-19-0000002824/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002883,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2019-05-28 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002883,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002883/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002884,Air Charter:  Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002884,/tenders/air-charter-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-19-0000002884/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002885,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002885,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002885/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002745,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE (1) Multi-function Color Photocopier in Yellowknife.,2018-10-10 15:07 MDT,2019-03-18 11:43 MDT,ocds-v9mmex-GNWT1-19-0000002745,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-19-0000002745/,2024-05-12 22:33 MDT
