model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM003751,Survey - Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003751,/tenders/survey-fort-good-hope/ocds-v9mmex-GNWT1-07-PM003751/,2024-06-04 10:51 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-06-04 10:51 MDT
tender,2006-07,NWT Housing Corporation,PM004124,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004124,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004124/,2024-06-04 10:51 MDT
tender,2006-07,NWT Housing Corporation,PM004125,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004125,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004125/,2024-06-04 10:51 MDT
tender,2006-07,NWT Housing Corporation,PM004126,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004126,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004126/,2024-06-04 10:51 MDT
tender,2006-07,Public Works & Services,SC402834,Phase 111 ESA Fort Good Hope Manifold,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase 111 ESA Fort Good Hope Manifold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402834,/tenders/phase-111-esa-fort-good-hope-manifold/ocds-v9mmex-GNWT1-07-SC402834/,2024-06-04 10:51 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-06-04 10:51 MDT
tender,2006-07,Environment and Natural Resources,PM004687,Gravel - Community of Fort Good Hope fro,Awarded,Negotiated,Direct,Services,Freight/Cargo/Moving,,Gravel - Community of Fort Good Hope fro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004687,/tenders/gravel-community-of-fort-good-hope-fro/ocds-v9mmex-GNWT1-07-PM004687/,2024-06-04 10:51 MDT
tender,2006-07,Environment and Natural Resources,PM003239,Fort Good Hope Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fort Good Hope Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003239,/tenders/fort-good-hope-fire-suppression/ocds-v9mmex-GNWT1-07-PM003239/,2024-06-04 10:51 MDT
tender,2006-07,Transportation,SC791238,Road Improvements and Maintenance for Ro,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Improvements and Maintenance for Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791238,/tenders/road-improvements-and-maintenance-for-ro/ocds-v9mmex-GNWT1-07-SC791238/,2024-06-04 10:51 MDT
tender,2006-07,Transportation,SC791202,Snowblower rehabilitation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Snowblower rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791202,/tenders/snowblower-rehabilitation/ocds-v9mmex-GNWT1-07-SC791202/,2024-06-04 10:51 MDT
