model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Yellowknife Health & Social Services Authority,SC0939,Adult Day Program,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-02 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA-YK) is seeking a qualified proponent to deliver a comprehensive adult day program for seniors and elders in the community of Yellowknife who have difficulty caring for themselves and who may be receiving support from a family caregiver, with the goal of delaying or avoiding admission to acute care and long term care. With approximately one third of the senior population in Yellowknife, establishing an adult day program in the community would provide better support for individuals who may be awaiting placement in long term care or who rely on a family caregiver for support.",2018-02-12 15:10 MST,2020-01-12 02:20 MST,ocds-v9mmex-YHSSA-18-SC0939,/tenders/adult-day-program/ocds-v9mmex-YHSSA-18-SC0939/,2024-05-20 04:54 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0938,Dental Services - Fort Resolution,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-23 15:00 MST,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) requires on-going dental services to the community of Fort Resolution, Northwest Territories by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB).",2018-02-05 09:10 MST,2022-02-21 13:26 MST,ocds-v9mmex-YHSSA-18-SC0938,/tenders/dental-services-fort-resolution/ocds-v9mmex-YHSSA-18-SC0938/,2024-05-20 04:54 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0937,Dental Services - Lutsel K'e,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-23 15:00 MST,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) requires on-going dental services to the community of Lutsel K¿e, Northwest Territories by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB).",2018-02-05 09:10 MST,2020-01-12 02:19 MST,ocds-v9mmex-YHSSA-18-SC0937,/tenders/dental-services-lutsel-ke/ocds-v9mmex-YHSSA-18-SC0937/,2024-05-20 04:54 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR2017-11,Inuvik Youth Group Home,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-13 15:00 MST,"The NTHSSA requires the provision of services for the operation of a Youth Group Home for the period of April 1, 2018 to March 31, 2021. There are an additional two (2) option years of one (1) year each.",2018-01-11 11:08 MST,2018-05-09 17:45 MDT,ocds-v9mmex-BHSSA-18-BDR2017-11,/tenders/inuvik-youth-group-home/ocds-v9mmex-BHSSA-18-BDR2017-11/,2024-05-20 04:54 MDT
tender,2017-18,Stanton,SC17074,Mobile Staff Communication & Duress System,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-02 15:00 MST,,2018-01-02 11:08 MST,2018-04-25 17:14 MDT,ocds-v9mmex-STHA-18-SC17074,/tenders/mobile-staff-communication-duress-system/ocds-v9mmex-STHA-18-SC17074/,2024-05-20 04:54 MDT
tender,2017-18,BDIC,PM2018001,RFP - Sutherland House Safe Shelter Coordinator,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-24 15:00 MST,"The Northwest Territories Health and Social Services Authority - Fort Smith Region, is looking for a provisional contractor to provide residential support services for the Sutherland House Safe Shelter located in Fort Smith. The shelter has been set up by Fort Smith to protect women and children from violent or abusive domestic situations within the community. 

Successful proponents will create a program that encompasses how they will provide a supportive, educational, positive and safe environment for their residents, who face key challenges in health and wellness within the community.",2018-01-08 15:05 MST,2018-04-25 17:11 MDT,ocds-v9mmex-BDIC-18-PM2018001,/tenders/rfp-sutherland-house-safe-shelter-coordinator/ocds-v9mmex-BDIC-18-PM2018001/,2024-05-20 04:54 MDT
tender,2017-18,Aurora College,AC2017ENRT,AC2017ENRTP,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-05 17:00 MST,"REVIEW OF ENVIRONMENT AND NATURAL RESOURCES TECHNOLOGY PROGRAM (ENRTP)
AURORA COLLEGE",2017-12-07 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-AURO-18-AC2017ENRT,/tenders/ac2017enrtp/ocds-v9mmex-AURO-18-AC2017ENRT/,2024-05-20 04:54 MDT
tender,2017-18,Environment and Natural Resources,0000001945,Intermediate Rotary Wing Fort Smith,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Description would be: Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services in Fort Smith,2017-11-22 09:10 MST,2018-01-22 17:41 MST,ocds-v9mmex-GNWT1-18-0000001945,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-18-0000001945/,2024-05-20 04:54 MDT
tender,2017-18,Environment and Natural Resources,0000001946,Intermediate Rotary Wing Norman Wells,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services for Norman Wells.,2017-11-22 11:07 MST,2018-04-25 16:56 MDT,ocds-v9mmex-GNWT1-18-0000001946,/tenders/intermediate-rotary-wing-norman-wells/ocds-v9mmex-GNWT1-18-0000001946/,2024-05-20 04:54 MDT
tender,2017-18,Aurora College,AC002554,Tender D7R Caterpillar Repair,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,"Tender AC002554

D7R Caterpillar Repair and supply of parts labour",2017-11-21 17:10 MST,2018-04-25 16:09 MDT,ocds-v9mmex-AURO-18-AC002554,/tenders/tender-d7r-caterpillar-repair/ocds-v9mmex-AURO-18-AC002554/,2024-05-20 04:54 MDT
