model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013316,Bear Proof Recycling Bins,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-05-15 15:00 MDT,Bear Proof Recycling Bins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013316,/tenders/bear-proof-recycling-bins/ocds-v9mmex-GNWT1-13-PM013316/,2024-05-18 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM012311,Fibre Bags for Beverage Container Program,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-08-17 15:00 MDT,Fibre Bags for Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012311,/tenders/fibre-bags-for-beverage-container-program/ocds-v9mmex-GNWT1-12-PM012311/,2024-05-18 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM011684,Collapsible and Reusable Cardboard Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-05-25 15:00 MDT,Collapsible and Reusable Cardboard Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011684,/tenders/collapsible-and-reusable-cardboard-boxes/ocds-v9mmex-GNWT1-12-PM011684/,2024-05-18 05:22 MDT
tender,2010-11,Environment and Natural Resources,PM010651,Compact Reusable Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-09-17 15:00 MDT,Compact Reusable Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010651,/tenders/compact-reusable-bags/ocds-v9mmex-GNWT1-12-PM010651/,2024-05-18 05:22 MDT
tender,2010-11,Environment and Natural Resources,PM010440,Fibre Bags w/Lifting Handles - Beverage Container Program,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-08-27 15:00 MDT,Fibre Bags w/Lifting Handles - Beverage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010440,/tenders/fibre-bags-wlifting-handles-beverage-container-program/ocds-v9mmex-GNWT1-11-PM010440/,2024-05-18 05:22 MDT
tender,2010-11,Environment and Natural Resources,PM010055,Corrugated Cartons - Transport Glass Container,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-06-25 15:00 MDT,Corrugated Cartons - Transport Glass Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010055,/tenders/corrugated-cartons-transport-glass-container/ocds-v9mmex-GNWT1-11-PM010055/,2024-05-18 05:22 MDT
tender,2008-09,Environment and Natural Resources,PM006688,Stitched closure Corrugated Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-07-24 15:00 MDT,Stitched closure Corrugated Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006688,/tenders/stitched-closure-corrugated-cartons/ocds-v9mmex-GNWT1-09-PM006688/,2024-05-18 05:22 MDT
tender,2007-08,Environment and Natural Resources,PM005647,Stitched Closure Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-11-13 15:00 MST,Stitched Closure Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005647,/tenders/stitched-closure-cartons/ocds-v9mmex-GNWT1-08-PM005647/,2024-05-18 05:22 MDT
tender,2007-08,Environment and Natural Resources,PM005502,Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-10-16 15:00 MDT,Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005502,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-08-PM005502/,2024-05-18 05:22 MDT
tender,2005-06,Environment and Natural Resources,PM002474,Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2005-11-07 15:00 MST,Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002474,/tenders/recycling-centres/ocds-v9mmex-GNWT1-06-PM002474/,2024-05-18 05:22 MDT
tender,2014-15,Environment and Natural Resources,PO447568,Two Storage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Two Storage Containers,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447568,/tenders/two-storage-containers/ocds-v9mmex-GNWT1-15-PO447568/,2024-05-18 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM013961,B101 Hardwall Bulk Bags - Bottle Program,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,B101 Hardwall Bulk Bags - Bottle Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013961,/tenders/b101-hardwall-bulk-bags-bottle-program/ocds-v9mmex-GNWT1-12-PM013961/,2024-05-18 05:22 MDT
tender,2008-09,Environment and Natural Resources,PM007136,Fibre Bags,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007136,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM007136/,2024-05-18 05:22 MDT
