model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-05 15:00 MDT,"10AP07 3300lbs., 2 men Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC405730,/tenders/10ap07-3300lbs-2-men-ulukhaktok/ocds-v9mmex-GNWT1-08-AC405730/,2024-05-11 10:17 MDT
tender,2007-08,Public Works & Services,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8500 lbs. constr. matls. in DC3 12JL07 d,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407256,/tenders/8500-lbs-constr-matls-in-dc3-12jl07-d/ocds-v9mmex-GNWT1-08-AC407256/,2024-05-11 10:17 MDT
tender,2010-11,Public Works & Services,AC422485,9AU10 charter painters & supplies 400 to 407,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-06 15:00 MDT,9AU10 charter painters & supplies 400 to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422485,/tenders/9au10-charter-painters-supplies-400-to-407/ocds-v9mmex-GNWT1-11-AC422485/,2024-05-11 10:17 MDT
tender,2003-04,Public Works & Services,AC100137,AIR CHARTER INUVIK-HOLMAN-RETURN,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-30 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100137,/tenders/air-charter-inuvik-holman-return/ocds-v9mmex-GNWT1-04-AC100137/,2024-05-11 10:17 MDT
tender,2003-04,Public Works & Services,AC100148,AIR CHARTER YK-HOLMAN-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-06 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100148,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100148/,2024-05-11 10:17 MDT
tender,2014-15,Public Works & Services,AC044611,Air Charter - Ulukhaktok to conduct a Muskox Survey on Northwest Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Ulukhaktok, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC044611,/tenders/air-charter-ulukhaktok-to-conduct-a-muskox-survey-on-northwest-victoria-island/ocds-v9mmex-GNWT1-15-AC044611/,2024-05-11 10:17 MDT
tender,2012-13,Public Works & Services,SO433846,As & When Labour/Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433846,/tenders/as-when-labourmaintenance-services/ocds-v9mmex-GNWT1-13-SO433846/,2024-05-11 10:17 MDT
tender,2006-07,Public Works & Services,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Aurora College Adult Learning Centre Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791043,/tenders/aurora-college-adult-learning-centre-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-07-SC791043/,2024-05-11 10:17 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-05-11 10:17 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-05-11 10:17 MDT
tender,2010-11,Public Works & Services,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-28 15:00 MDT,Charter 3June10 Inuvik - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421427,/tenders/charter-3june10-inuvik-ulukhaktok/ocds-v9mmex-GNWT1-11-AC421427/,2024-05-11 10:17 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-05-11 10:17 MDT
tender,2006-07,Public Works & Services,AC401535,Charter to Ulukhaktok 22June06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-15 15:00 MDT,Charter to Ulukhaktok 22June06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401535,/tenders/charter-to-ulukhaktok-22june06/ocds-v9mmex-GNWT1-07-AC401535/,2024-05-11 10:17 MDT
tender,2006-07,Public Works & Services,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Charter to Ulukhaktok re: Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400772,/tenders/charter-to-ulukhaktok-re-health-centre-renovation/ocds-v9mmex-GNWT1-07-AC400772/,2024-05-11 10:17 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-05-11 10:17 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-05-11 10:17 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-05-11 10:17 MDT
tender,2004-05,Public Works & Services,SC790332,Emergency Electrical repairs Holman Heal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Electrical repairs Holman Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790332,/tenders/emergency-electrical-repairs-holman-heal/ocds-v9mmex-GNWT1-05-SC790332/,2024-05-11 10:17 MDT
tender,2006-07,Public Works & Services,PO401990,"Emergency lighting panel, Ulukhaktok school",Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment/Supply,2006-07-20 15:00 MDT,"Emergency lighting panel, Ulukhaktok sch",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401990,/tenders/emergency-lighting-panel-ulukhaktok-school/ocds-v9mmex-GNWT1-07-PO401990/,2024-05-11 10:17 MDT
tender,2013-14,Public Works & Services,SC438558,Environmental Testing - Uluk School,Awarded,Sole Source,Direct,Services,Building Maintenance,,Environmental Testing - Uluk School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438558,/tenders/environmental-testing-uluk-school/ocds-v9mmex-GNWT1-14-SC438558/,2024-05-11 10:17 MDT
tender,2013-14,Public Works & Services,SC436174,Exterior Painting Helen Kalvak School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Helen Kalvak School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436174,/tenders/exterior-painting-helen-kalvak-school/ocds-v9mmex-GNWT1-14-SC436174/,2024-05-11 10:17 MDT
tender,2005-06,Public Works & Services,SC790440,Exterior Painting of the Holman Learning Centre and the Helen Kalvik School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-30 15:00 MDT,Exterior Painting of the Holman Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790440,/tenders/exterior-painting-of-the-holman-learning-centre-and-the-helen-kalvik-school/ocds-v9mmex-GNWT1-06-SC790440/,2024-05-11 10:17 MDT
tender,2006-07,Public Works & Services,PO401368,Fabrication: 50 stands for 3x100mm pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-06-07 15:00 MDT,Fabrication: 50 stands for 3x100mm pipes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401368,/tenders/fabrication-50-stands-for-3x100mm-pipes/ocds-v9mmex-GNWT1-07-PO401368/,2024-05-11 10:17 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-05-11 10:17 MDT
tender,2008-09,Public Works & Services,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413710,/tenders/fuel-delivery-truck-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PO413710/,2024-05-11 10:17 MDT
tender,2008-09,Public Works & Services,SC413588,"Fuel Sales, Dispensing & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-11-17 15:00 MST,"Fuel Sales, Dispensing & Delivery Servic",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC413588,/tenders/fuel-sales-dispensing-delivery-services/ocds-v9mmex-GNWT1-09-SC413588/,2024-05-11 10:17 MDT
tender,2011-12,Public Works & Services,SO428003,General Labour - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428003,/tenders/general-labour-ulukhaktok/ocds-v9mmex-GNWT1-12-SO428003/,2024-05-11 10:17 MDT
