model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-06-14 10:03 MDT
tender,2016-17,Public Works & Services,0000001211,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Heavy Equipment Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001211,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-17-0000001211/,2024-06-14 10:03 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-06-14 10:03 MDT
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-06-07 13:13 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-06-14 10:03 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-06-14 10:03 MDT
tender,2015-16,Public Works & Services,SC795260,Whati Exterior/Interior Renovation for RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Whati, NT",2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795260,/tenders/whati-exteriorinterior-renovation-for-rcmp-facilities/ocds-v9mmex-GNWT1-16-SC795260/,2024-06-14 10:03 MDT
tender,2015-16,Public Works & Services,SC795229,Installation of LED lights at Mezi School in WhaTi NT.,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-14 15:00 MDT,WhaTi,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795229,/tenders/installation-of-led-lights-at-mezi-school-in-whati-nt/ocds-v9mmex-GNWT1-16-SC795229/,2024-06-14 10:03 MDT
tender,2014-15,Public Works & Services,SC446331,Whati Fuel Facility Upgrade Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,"Yellowknife, NT",2015-01-22 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446331,/tenders/whati-fuel-facility-upgrade-planning-study/ocds-v9mmex-GNWT1-15-SC446331/,2024-06-14 10:03 MDT
tender,2014-15,Public Works & Services,CT101423,Wha Ti -Mezi School Energy Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Wha Ti,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101423,/tenders/wha-ti-mezi-school-energy-upgrade/ocds-v9mmex-GNWT1-15-CT101423/,2024-06-14 10:03 MDT
tender,2014-15,Public Works & Services,SC441035,NWTHC (North Slave District) Home Repair Whati NT,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,"Whati, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441035,/tenders/nwthc-north-slave-district-home-repair-whati-nt/ocds-v9mmex-GNWT1-15-SC441035/,2024-06-14 10:03 MDT
