model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016355,CHR Certificate Ed Modules,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Certificate Ed Modules,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016355,/tenders/chr-certificate-ed-modules/ocds-v9mmex-GNWT1-15-PM016355/,2024-05-30 10:38 MDT
tender,2014-15,Health and Social Services,SC447233,Nurse Practitioner Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447233,/tenders/nurse-practitioner-program/ocds-v9mmex-GNWT1-15-SC447233/,2024-05-30 10:38 MDT
tender,2014-15,Health and Social Services,SC443454,Colonization and Social Suffering of Ind,Awarded,Sole Source,Direct,Services,Educational/Training,,Colonization and Social Suffering of Ind,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443454,/tenders/colonization-and-social-suffering-of-ind/ocds-v9mmex-GNWT1-15-SC443454/,2024-05-30 10:38 MDT
tender,2014-15,Health and Social Services,SC445600,Healthy Family Program Standards Develop,Awarded,Sole Source,Direct,Services,Educational/Training,,Healthy Family Program Standards Develop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445600,/tenders/healthy-family-program-standards-develop/ocds-v9mmex-GNWT1-15-SC445600/,2024-05-30 10:38 MDT
tender,2014-15,Health and Social Services,SC443119,Mental Health First Aid - Train the Trai,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid - Train the Trai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443119,/tenders/mental-health-first-aid-train-the-trai/ocds-v9mmex-GNWT1-15-SC443119/,2024-05-30 10:38 MDT
tender,2012-13,Health and Social Services,PM015387,Nurse Practitioner Program Delivery,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015387,/tenders/nurse-practitioner-program-delivery/ocds-v9mmex-GNWT1-13-PM015387/,2024-05-30 10:38 MDT
tender,2012-13,Health and Social Services,PM015402,CHR Training,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015402,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015402/,2024-05-30 10:38 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-05-30 10:38 MDT
tender,2012-13,Health and Social Services,PM015388,Mental Health First Aid 5-day Basic Inst,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid 5-day Basic Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015388,/tenders/mental-health-first-aid-5-day-basic-inst/ocds-v9mmex-GNWT1-13-PM015388/,2024-05-30 10:38 MDT
tender,2008-09,Health and Social Services,PM007861,Family Violence Protocol Training,Awarded,Sole Source,Direct,Services,Educational/Training,,Family Violence Protocol Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007861,/tenders/family-violence-protocol-training/ocds-v9mmex-GNWT1-09-PM007861/,2024-05-30 10:38 MDT
tender,2008-09,Health and Social Services,PM007869,Core Curriculum Training for Family Supp,Awarded,Sole Source,Direct,Services,Educational/Training,,Core Curriculum Training for Family Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007869,/tenders/core-curriculum-training-for-family-supp/ocds-v9mmex-GNWT1-09-PM007869/,2024-05-30 10:38 MDT
tender,2008-09,Health and Social Services,PM007860,ASIST Training for Trainer Educution Pro,Awarded,Sole Source,Direct,Services,Educational/Training,,ASIST Training for Trainer Educution Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007860,/tenders/asist-training-for-trainer-educution-pro/ocds-v9mmex-GNWT1-09-PM007860/,2024-05-30 10:38 MDT
tender,2004-05,Health and Social Services,PM001214,Primary Health Care Nurse Practitioner C,Awarded,Sole Source,Direct,Services,Educational/Training,,Primary Health Care Nurse Practitioner C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001214,/tenders/primary-health-care-nurse-practitioner-c/ocds-v9mmex-GNWT1-05-PM001214/,2024-05-30 10:38 MDT
