model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000003102,Prosperous Lake Boat Launch,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"Work includes the supply and install-construct of a boat launch, associated foundation, earthworks, platform docks, and surficial site grading and drainage.",2019-03-08 11:07 MST,2023-09-29 16:17 MDT,ocds-v9mmex-GNWT1-19-0000003102,/tenders/prosperous-lake-boat-launch/ocds-v9mmex-GNWT1-19-0000003102/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000003088,Ft. Providence Campground New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Construction of a New Shower Building at the Fort Providence Campground,2019-03-01 09:07 MST,2024-05-29 00:26 MDT,ocds-v9mmex-GNWT1-19-0000003088,/tenders/ft-providence-campground-new-shower-building/ocds-v9mmex-GNWT1-19-0000003088/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000002793,"Demolition & Remediate, RCMP Residence",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition & Remediate of RCMP G109 Residence in Fort Resolution,2019-02-19 09:07 MST,2024-05-25 01:17 MDT,ocds-v9mmex-GNWT1-19-0000002793,/tenders/demolition-remediate-rcmp-residence/ocds-v9mmex-GNWT1-19-0000002793/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000003098,Supply Playground Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-11 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to Supply Playground Equipment, Hay River",2019-03-04 17:07 MST,2023-08-07 14:33 MDT,ocds-v9mmex-GNWT1-19-0000003098,/tenders/supply-playground-equipment/ocds-v9mmex-GNWT1-19-0000003098/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000003061,Fuel Tank Cleaning Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Tank Cleaning Services.,2019-02-22 15:07 MST,2024-04-03 01:02 MDT,ocds-v9mmex-GNWT1-19-0000003061,/tenders/fuel-tank-cleaning-services/ocds-v9mmex-GNWT1-19-0000003061/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000002989,Fuel Sample Testing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2019-01-31 15:07 MST,2024-05-01 13:56 MDT,ocds-v9mmex-GNWT1-19-0000002989,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-19-0000002989/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000002996,Carpentry & Labour Services - Fort McPherson,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2019-02-07 15:07 MST,2024-02-27 00:49 MST,ocds-v9mmex-GNWT1-19-0000002996,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-19-0000002996/,2024-05-31 20:03 MDT
tender,2018-19,Infrastructure,0000002871,Construct & Deliver - 3 Modular Structures,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2018-12-06 17:07 MST,2024-02-27 00:47 MST,ocds-v9mmex-GNWT1-19-0000002871,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002871/,2024-05-31 20:03 MDT
