model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791999,Accomodation and Vehicle Rental During F,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodation and Vehicle Rental During F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791999,/tenders/accomodation-and-vehicle-rental-during-f/ocds-v9mmex-GNWT1-09-SC791999/,2024-05-12 13:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010454,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010454,/tenders/accommodation-services/ocds-v9mmex-GNWT1-10-PM010454/,2024-05-12 13:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010455,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010455,/tenders/accommodation-services/ocds-v9mmex-GNWT1-10-PM010455/,2024-05-12 13:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009086,Accommocation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommocation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009086,/tenders/accommocation-services/ocds-v9mmex-GNWT1-10-PM009086/,2024-05-12 13:19 MDT
tender,2009-10,Environment and Natural Resources,PM008020,Provide Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Provide Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008020,/tenders/provide-accomodations/ocds-v9mmex-GNWT1-10-PM008020/,2024-05-12 13:19 MDT
tender,2009-10,Environment and Natural Resources,PM010715,Accomodations and Training,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodations and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010715,/tenders/accomodations-and-training/ocds-v9mmex-GNWT1-10-PM010715/,2024-05-12 13:19 MDT
tender,2009-10,Environment and Natural Resources,PM008941,Forest Resources Field Work,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Forest Resources Field Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008941,/tenders/forest-resources-field-work/ocds-v9mmex-GNWT1-10-PM008941/,2024-05-12 13:19 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010513,Hotel & Accommodation 2010 Olympic Games,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Hotel & Accommodation 2010 Olympic Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010513,/tenders/hotel-accommodation-2010-olympic-games/ocds-v9mmex-GNWT1-10-PM010513/,2024-05-12 13:19 MDT
tender,2009-10,Health and Social Services,PM010323,Conference Room Rental & Catering Servic,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Room Rental & Catering Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010323,/tenders/conference-room-rental-catering-servic/ocds-v9mmex-GNWT1-10-PM010323/,2024-05-12 13:19 MDT
tender,2008-09,Transportation,SC792111,"Contract Services (Accomodations, Labour",Awarded,Sole Source,Direct,Services,Accommodation/Meals,,"Contract Services (Accomodations, Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792111,/tenders/contract-services-accomodations-labour/ocds-v9mmex-GNWT1-09-SC792111/,2024-05-12 13:19 MDT
tender,2009-10,Environment and Natural Resources,PM008149,Baker Lake Lodge Camp Set up,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Baker Lake Lodge Camp Set up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008149,/tenders/baker-lake-lodge-camp-set-up/ocds-v9mmex-GNWT1-10-PM008149/,2024-05-12 13:19 MDT
tender,2009-10,Environment and Natural Resources,PM008974,Wildlife Act Working Group,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Wildlife Act Working Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008974,/tenders/wildlife-act-working-group/ocds-v9mmex-GNWT1-10-PM008974/,2024-05-12 13:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-05-12 13:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-05-12 13:19 MDT
tender,2008-09,"Education, Culture and Employment",PM007495,Camp Accomodation for the Ice Patch Stud,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Camp Accomodation for the Ice Patch Stud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007495,/tenders/camp-accomodation-for-the-ice-patch-stud/ocds-v9mmex-GNWT1-09-PM007495/,2024-05-12 13:19 MDT
tender,2008-09,Environment and Natural Resources,PM006469,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006469,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006469/,2024-05-12 13:19 MDT
tender,2008-09,Environment and Natural Resources,PM006313,accommodations and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,accommodations and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006313,/tenders/accommodations-and-catering-services/ocds-v9mmex-GNWT1-09-PM006313/,2024-05-12 13:19 MDT
tender,2008-09,Environment and Natural Resources,PM007000,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007000,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM007000/,2024-05-12 13:19 MDT
tender,2006-07,Environment and Natural Resources,PM004748,Room and Board,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004748,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004748/,2024-05-12 13:19 MDT
tender,2006-07,Environment and Natural Resources,PM004561,NWT Barren Gound Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Gound Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004561,/tenders/nwt-barren-gound-caribou-summit/ocds-v9mmex-GNWT1-07-PM004561/,2024-05-12 13:19 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-05-12 13:19 MDT
tender,2007-08,Environment and Natural Resources,PM005116,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005116,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005116/,2024-05-12 13:19 MDT
tender,2007-08,Environment and Natural Resources,PM004900,Conference Facilities,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004900,/tenders/conference-facilities/ocds-v9mmex-GNWT1-08-PM004900/,2024-05-12 13:19 MDT
tender,2007-08,Environment and Natural Resources,PM005808,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005808,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005808/,2024-05-12 13:19 MDT
tender,2008-09,Environment and Natural Resources,PM006768,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006768,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006768/,2024-05-12 13:19 MDT
tender,2008-09,Environment and Natural Resources,PM006455,Fuel and accommodation services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Fuel and accommodation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006455,/tenders/fuel-and-accommodation-services/ocds-v9mmex-GNWT1-09-PM006455/,2024-05-12 13:19 MDT
tender,2004-05,RWED,PM001130,ROOM AND BOARD,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ROOM AND BOARD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001130,/tenders/room-and-board/ocds-v9mmex-GNWT1-05-PM001130/,2024-05-12 13:19 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-05-12 13:19 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-05-12 13:19 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-05-12 13:19 MDT
tender,2009-10,Municipal and Community Affairs,PM008830,4 Bedroom Olympic Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,4 Bedroom Olympic Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008830,/tenders/4-bedroom-olympic-rental/ocds-v9mmex-GNWT1-10-PM008830/,2024-05-12 13:19 MDT
tender,2009-10,Public Works & Services,SC792947,Project Management Conference,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Project Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792947,/tenders/project-management-conference/ocds-v9mmex-GNWT1-10-SC792947/,2024-05-12 13:19 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-05-12 13:19 MDT
tender,2009-10,Transportation,SC792292,Accommodations Fort Good Hope,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodations Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792292,/tenders/accommodations-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792292/,2024-05-12 13:19 MDT
tender,2009-10,Transportation,SC792567,Housing and Truck Rental For Trout Lake,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Housing and Truck Rental For Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792567,/tenders/housing-and-truck-rental-for-trout-lake/ocds-v9mmex-GNWT1-10-SC792567/,2024-05-12 13:19 MDT
tender,2006-07,Environment and Natural Resources,PM004522,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004522,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004522/,2024-05-12 13:19 MDT
tender,2006-07,Environment and Natural Resources,PM004747,Room and Board,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004747,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004747/,2024-05-12 13:19 MDT
