model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM008738,Grocery,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Grocery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008738,/tenders/grocery/ocds-v9mmex-GNWT1-09-PM008738/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006737,LC95A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006737,/tenders/lc95a-retardant/ocds-v9mmex-GNWT1-09-PM006737/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006578,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006578,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006578/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006854,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006854,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006854/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006058,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006058/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006376,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006376,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006376/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM007083,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007083,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007083/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM007747,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007747,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007747/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM007806,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007806,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007806/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM007811,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007811,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007811/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006812,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006812,/tenders/jet-a/ocds-v9mmex-GNWT1-09-PM006812/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006814,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006814,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006814/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006918,Drummed Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006918,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-09-PM006918/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM007080,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007080,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM007080/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006793,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006793,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-09-PM006793/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM007304,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007304,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007304/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006365,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006365,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006365/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006366,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006366,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006366/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006368,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006368,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006368/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006710,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006710,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006710/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006717,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006717,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006717/,2024-06-17 21:35 MDT
tender,2008-09,Environment and Natural Resources,PM006748,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006748,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006748/,2024-06-17 21:35 MDT
