model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017002,GNWT Membership-Centre for the North Pha,Awarded,Sole Source,Direct,Services,Fees/Payments,,GNWT Membership-Centre for the North Pha,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017002,/tenders/gnwt-membership-centre-for-the-north-pha/ocds-v9mmex-GNWT1-15-PM017002/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM016996,NWT Days Conference & Mtg Services,Awarded,Sole Source,Direct,Services,Fees/Payments,,NWT Days Conference & Mtg Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM016996,/tenders/nwt-days-conference-mtg-services/ocds-v9mmex-GNWT1-15-PM016996/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC442213,Implementing the Devolution Agreement -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementing the Devolution Agreement -,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC442213,/tenders/implementing-the-devolution-agreement-/ocds-v9mmex-GNWT1-15-SC442213/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444129,GNWT's Chief Negotuiator - Gwich'in Self,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotuiator - Gwich'in Self,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444129,/tenders/gnwts-chief-negotuiator-gwichin-self/ocds-v9mmex-GNWT1-15-SC444129/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446766,Transportation & Logistical services for,Awarded,Sole Source,Direct,Services,Taxi Services,,Transportation & Logistical services for,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC446766,/tenders/transportation-logistical-services-for/ocds-v9mmex-GNWT1-15-SC446766/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017099,National Roundtable Meeting Services,Awarded,Sole Source,Direct,Services,Fees/Payments,,National Roundtable Meeting Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM017099,/tenders/national-roundtable-meeting-services/ocds-v9mmex-GNWT1-15-PM017099/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444125,GNWT's Chief Negotiator - DehCho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotiator - DehCho Process,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444125,/tenders/gnwts-chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-15-SC444125/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC445973,Trade Mission Logistics Provider,Awarded,Sole Source,Direct,Services,Public Relations,,Trade Mission Logistics Provider,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC445973,/tenders/trade-mission-logistics-provider/ocds-v9mmex-GNWT1-15-SC445973/,2024-06-04 20:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC443072,Communications & Media Relation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications & Media Relation Support,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC443072,/tenders/communications-media-relation-support/ocds-v9mmex-GNWT1-15-SC443072/,2024-06-04 20:57 MDT
