model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001346,Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Water Sample Analysis.,2017-03-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001346,/tenders/water-sample-analysis/ocds-v9mmex-GNWT1-18-0000001346/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001384,Sandblasting & Painting of MV Lafferty Ferry Hull,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Sandblasting and Painting of the MV Lafferty Ferry Hull,2017-03-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001384,/tenders/sandblasting-and-painting-of-mv-lafferty-ferry-hul/ocds-v9mmex-GNWT1-18-0000001384/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001378,Highway 7 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,"NWT Highway 7, Km 0 to Km 202",2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001378,/tenders/highway-7-operation-and-maintenance/ocds-v9mmex-GNWT1-18-0000001378/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001379,Fort Liard Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,Maintenance of the Fort Liard Airport and Air Terminal Building,2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001379,/tenders/fort-liard-airport-maintenance/ocds-v9mmex-GNWT1-18-0000001379/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001386,Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-20 15:00 MDT,"Highway Maintenance Km 178.2 (Rengleng River) to Km 272.5 (Inuvik), Dempster Highway (No. 8) NWT  (3 Fiscal Years 2018 - 2020)",2017-03-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001386,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-18-0000001386/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001385,Welding Services for the Ferries - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding and Fitting Services for the Ferries on an As and When required basis in the Beaufort Delta Region.,2017-03-31 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001385,/tenders/welding-services-for-the-ferries-beaufort-delta/ocds-v9mmex-GNWT1-18-0000001385/,2024-05-12 18:54 MDT
tender,2017-18,Transportation,0000001389,Ferry Operations Ndulee River Crossing Mackenzie R,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-28 15:00 MDT,"The GNWT is requesting Bids for Ferry Operations at the Ndulee River Crossing Mackenzie River Km 551.8, Highway 1",2017-04-03 23:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001389,/tenders/ferry-operations-ndulee-river-crossing-mackenzie-r/ocds-v9mmex-GNWT1-18-0000001389/,2024-05-12 18:54 MDT
