model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010196,(PO 421941) Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-28 15:00 MDT,(PO 421941) Multifunction Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010196,/tenders/po-421941-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM010196/,2024-05-13 19:17 MDT
tender,2010-11,Justice,PM010371,(PO 422535) Colour Multifunction Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,(PO 422535) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010371,/tenders/po-422535-colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010371/,2024-05-13 19:17 MDT
tender,2010-11,Justice,PM010467,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-01 15:00 MDT,(PO 422692) YK-LSB - MULTIFUNCTION DIGIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010467,/tenders/po-422692-yk-lsb-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010467/,2024-05-13 19:17 MDT
tender,2010-11,Justice,PM010488,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-03 15:00 MDT,(PO 422693) Beaufort Delta LSC - MULTIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010488,/tenders/po-422693-beaufort-delta-lsc-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010488/,2024-05-13 19:17 MDT
tender,2010-11,Justice,PM010476,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-02 15:00 MDT,(PO 422737) MULTIFUNCTION COLOUR DIGITAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010476,/tenders/po-422737-multifunction-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM010476/,2024-05-13 19:17 MDT
tender,2010-11,Justice,PM011479,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422794) NSCC Admin. - Colour Multifu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011479,/tenders/po-422794-nscc-admin-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011479/,2024-05-13 19:17 MDT
tender,2010-11,Justice,PM011480,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422796) NSCC Staff Room - Black & Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011480,/tenders/po-422796-nscc-staff-room-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011480/,2024-05-13 19:17 MDT
tender,2010-11,Justice,PM011139,(PO 423838) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-07 15:00 MST,(PO 423838) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011139,/tenders/po-423838-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM011139/,2024-05-13 19:17 MDT
tender,2011-12,Justice,PM012034,(PO 426654) Black & White Multifunction Digital Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426654) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012034,/tenders/po-426654-black-white-multifunction-digital-printer/ocds-v9mmex-GNWT1-12-PM012034/,2024-05-13 19:17 MDT
tender,2011-12,Justice,PM012059,(PO 426666) Black & White Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426666) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012059,/tenders/po-426666-black-white-multifunction-printer/ocds-v9mmex-GNWT1-12-PM012059/,2024-05-13 19:17 MDT
tender,2011-12,Justice,PM012255,(PO 427065) Digital Black & White Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-08-03 15:00 MDT,(PO 427065) Digital Black & White Multif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012255,/tenders/po-427065-digital-black-white-multifunction-copier/ocds-v9mmex-GNWT1-12-PM012255/,2024-05-13 19:17 MDT
tender,2011-12,Justice,PM012612,(PO 428064) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-20 15:00 MDT,(PO 428064) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012612,/tenders/po-428064-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-12-PM012612/,2024-05-13 19:17 MDT
tender,2011-12,Justice,PM012814,(PO 428892) Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,(PO 428892) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012814,/tenders/po-428892-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM012814/,2024-05-13 19:17 MDT
tender,2012-13,Justice,PM013274,(PO 430375) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-04-19 15:00 MDT,(PO 430375) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013274,/tenders/po-430375-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-13-PM013274/,2024-05-13 19:17 MDT
tender,2012-13,Justice,PM013938,(PO 431236) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-24 15:00 MDT,(PO 431236) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013938,/tenders/po-431236-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM013938/,2024-05-13 19:17 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-05-13 19:17 MDT
tender,2012-13,Justice,PM014802,(PO 434531) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-22 15:00 MST,(PO 434531) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014802,/tenders/po-434531-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014802/,2024-05-13 19:17 MDT
tender,2013-14,Justice,PO436430,"(PO 436430) Colour Multifunction Photocopiers, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-03 15:00 MDT,(PO 436430) Colour Multifunction Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436430,/tenders/po-436430-colour-multifunction-photocopiers-inuvik/ocds-v9mmex-GNWT1-14-PO436430/,2024-05-13 19:17 MDT
tender,2013-14,Justice,PO437321,(PO 437321) Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-20 15:00 MDT,(PO 437321) Colour Multifunction Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437321,/tenders/po-437321-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-14-PO437321/,2024-05-13 19:17 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-13 19:17 MDT
tender,2013-14,Public Works & Services,PO440039,19 Printers and Copiers from the Federal Gov't,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-21 15:00 MDT,19 Printers and Copiers from the Federal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO440039,/tenders/19-printers-and-copiers-from-the-federal-govt/ocds-v9mmex-GNWT1-14-PO440039/,2024-05-13 19:17 MDT
tender,2013-14,Environment and Natural Resources,PM014947,A New and Unused Multi - Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-04-10 15:00 MDT,Lease A New and Unused Multi - Function,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014947,/tenders/a-new-and-unused-multi-function-photocopier/ocds-v9mmex-GNWT1-14-PM014947/,2024-05-13 19:17 MDT
tender,2009-10,Public Works & Services,PO420422,B&W & Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-03-22 15:00 MDT,B&W & Color Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420422,/tenders/bw-color-copier/ocds-v9mmex-GNWT1-10-PO420422/,2024-05-13 19:17 MDT
tender,2009-10,Health and Social Services,PM008308,BDHSSA PO 414966 ~ 27 Multi-Purpose Copiers and 2 Fax Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-05 15:00 MDT,BDHSSA PO 414966 ~ 25 Multi-Purpose Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008308,/tenders/bdhssa-po-414966-27-multi-purpose-copiers-and-2-fax-machines/ocds-v9mmex-GNWT1-10-PM008308/,2024-05-13 19:17 MDT
tender,2008-09,Stanton,PM007262,Bankers Boxes - SOA90041,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-12-19 15:00 MST,SOA90041,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007262,/tenders/bankers-boxes-soa90041/ocds-v9mmex-STHA-10-PM007262/,2024-05-13 19:17 MDT
tender,2009-10,Justice,PM008814,"Black & White, Multi-Function Digital Copier System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-07 15:00 MDT,"Black & White, Multi-Function Digital Co",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008814,/tenders/black-white-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM008814/,2024-05-13 19:17 MDT
tender,2009-10,Justice,PM007936,CH Library - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-06 15:00 MDT,CH Library - Multi-Function Digital Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007936,/tenders/ch-library-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007936/,2024-05-13 19:17 MDT
tender,2009-10,Justice,PM008832,Color Multi-Function Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-13 15:00 MDT,Color Multi-Function Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008832,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008832/,2024-05-13 19:17 MDT
tender,2009-10,Justice,PM008842,"Color, Multi-Function Digital Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-14 15:00 MDT,"Color, Multi-Function Digital Copier",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008842,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008842/,2024-05-13 19:17 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008299,Colored Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-07-31 15:00 MDT,Colored Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008299,/tenders/colored-printer/ocds-v9mmex-GNWT1-10-PM008299/,2024-05-13 19:17 MDT
tender,2009-10,Municipal and Community Affairs,PM008945,Copier - MACA - Corporate Affairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Corporate Affairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008945,/tenders/copier-maca-corporate-affairs/ocds-v9mmex-GNWT1-10-PM008945/,2024-05-13 19:17 MDT
tender,2009-10,Municipal and Community Affairs,PM008946,Copier - MACA - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Directorate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008946,/tenders/copier-maca-directorate/ocds-v9mmex-GNWT1-10-PM008946/,2024-05-13 19:17 MDT
tender,2009-10,Municipal and Community Affairs,PM008947,Copier - MACA - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008947,/tenders/copier-maca-hay-river/ocds-v9mmex-GNWT1-10-PM008947/,2024-05-13 19:17 MDT
tender,2014-15,Public Works & Services,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-06-27 15:00 MDT,"Yellowknife, NT",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440599,/tenders/copier-multi-function-digital-color-black-white-bw-system/ocds-v9mmex-GNWT1-15-PO440599/,2024-05-13 19:17 MDT
