model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794788,Loop D - Electrical Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Loop D - Electrical Design,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794788,/tenders/loop-d-electrical-design/ocds-v9mmex-GNWT1-15-SC794788/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC794901,Electrical Services Designs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Services Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794901,/tenders/electrical-services-designs/ocds-v9mmex-GNWT1-15-SC794901/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC795175,Air Tanker Base Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Tanker Base Electrical Upgrade,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795175,/tenders/air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-15-SC795175/,2024-04-30 09:34 MDT
tender,2014-15,Transportation,SC794729,Engineering Support Services on the Inuv,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Support Services on the Inuv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794729,/tenders/engineering-support-services-on-the-inuv/ocds-v9mmex-GNWT1-14-SC794729/,2024-04-30 09:34 MDT
tender,2014-15,Transportation,SC794551,Risk Analysis System Development,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Risk Analysis System Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794551,/tenders/risk-analysis-system-development/ocds-v9mmex-GNWT1-14-SC794551/,2024-04-30 09:34 MDT
tender,2014-15,Transportation,SC792965,"Engineering, Design & In-Place Plant Ins",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering, Design & In-Place Plant Ins",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-SC792965,/tenders/engineering-design-in-place-plant-ins/ocds-v9mmex-GNWT1-11-SC792965/,2024-04-30 09:34 MDT
tender,2014-15,Transportation,SC793739,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793739,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793739/,2024-04-30 09:34 MDT
tender,2014-15,Transportation,SC794797,"Design Services, Quality Assurance and Q",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Design Services, Quality Assurance and Q",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794797,/tenders/design-services-quality-assurance-and-q/ocds-v9mmex-GNWT1-14-SC794797/,2024-04-30 09:34 MDT
tender,2014-15,Transportation,SC444131,Engineering Support Services at Hay Rive,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support Services at Hay Rive,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444131,/tenders/engineering-support-services-at-hay-rive/ocds-v9mmex-GNWT1-15-SC444131/,2024-04-30 09:34 MDT
tender,2014-15,Transportation,SC446438,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446438,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-15-SC446438/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC442894,Stanton Hospital Medical Vacuum,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Medical Vacuum,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442894,/tenders/stanton-hospital-medical-vacuum/ocds-v9mmex-GNWT1-15-SC442894/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC442895,Noeth Slave Correctional Facility Fencin,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Noeth Slave Correctional Facility Fencin,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442895,/tenders/noeth-slave-correctional-facility-fencin/ocds-v9mmex-GNWT1-15-SC442895/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC795160,Site investigation-Lots # 246&247-Fort R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site investigation-Lots # 246&247-Fort R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795160,/tenders/site-investigation-lots-246247-fort-r/ocds-v9mmex-GNWT1-15-SC795160/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC795007,Hay River Territorial Park Loop C Extens,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Territorial Park Loop C Extens,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795007,/tenders/hay-river-territorial-park-loop-c-extens/ocds-v9mmex-GNWT1-15-SC795007/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC795159,"Site Investigation-Fort Resolution,NT -",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Site Investigation-Fort Resolution,NT -",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795159,/tenders/site-investigation-fort-resolutionnt-/ocds-v9mmex-GNWT1-15-SC795159/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC795248,Engineering work re AIrports Maintenance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering work re AIrports Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795248,/tenders/engineering-work-re-airports-maintenance/ocds-v9mmex-GNWT1-15-SC795248/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC795132,Prelude - Loop D Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Prelude - Loop D Design,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795132,/tenders/prelude-loop-d-design/ocds-v9mmex-GNWT1-15-SC795132/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC444193,Phase One Environmental Assessment - STH,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Assessment - STH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444193,/tenders/phase-one-environmental-assessment-sth/ocds-v9mmex-GNWT1-15-SC444193/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC444196,Hazardous Building Materials Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Building Materials Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444196,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-15-SC444196/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC795174,Infection Control Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Infection Control Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795174,/tenders/infection-control-review/ocds-v9mmex-GNWT1-15-SC795174/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-04-30 09:34 MDT
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-04-30 09:34 MDT
