model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000006360,NSCC Dental Services & Dental Equipment Lease,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of NSCC Dental Services & Dental Equipment Lease in Yellowknife.,2023-02-03 15:07 MST,2023-03-03 16:19 MST,ocds-v9mmex-GNWT1-23-0000006360,/tenders/nscc-dental-services-dental-equipment-lease/ocds-v9mmex-GNWT1-23-0000006360/,2024-05-18 20:21 MDT
tender,2022-23,Infrastructure,0000006463,Painting Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Painting Services.,2023-02-10 09:07 MST,2023-03-08 18:58 MST,ocds-v9mmex-GNWT1-23-0000006463,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006463/,2024-05-18 20:21 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006201,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-08 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-10-31 17:16 MDT,2024-05-15 16:36 MDT,ocds-v9mmex-NTH01-23-0000006201,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000006201/,2024-05-18 20:21 MDT
tender,2022-23,Assembly,0000006199,Cafeteria Operation and Catering Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-18 15:00 MST,The Legislative Assembly of the Northwest Territories is seeking proposals from qualified contractors for the purposes of Cafeteria Operation and Catering Services as described in RFP documents.,2022-10-14 09:07 MDT,2024-03-26 17:27 MDT,ocds-v9mmex-GNWT1-23-0000006199,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-23-0000006199/,2024-05-18 20:21 MDT
tender,2022-23,Lands,0000006124,Change Management Planning and Support,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-09-22 17:07 MDT,2023-08-14 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006124,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006124/,2024-05-18 20:21 MDT
tender,2022-23,Justice,0000006128,North Slave Correctional Complex Dental Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of Department of Justice (JUS) for the provision of North Slave Correctional Complex Dental Services in Yellowknife, NT.",2022-09-20 09:07 MDT,2024-05-14 15:21 MDT,ocds-v9mmex-GNWT1-23-0000006128,/tenders/north-slave-correctional-complex-dental-services/ocds-v9mmex-GNWT1-23-0000006128/,2024-05-18 20:21 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006159,Catering Services Yellowknife Day Shelter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Dinner only on an ""If, As, and When"" required basis for the Yellowknife Day Shelter in accordance with the terms and conditions herein.",2022-09-23 15:07 MDT,2023-08-18 17:17 MDT,ocds-v9mmex-NTH01-23-0000006159,/tenders/catering-services-yellowknife-day-shelter/ocds-v9mmex-NTH01-23-0000006159/,2024-05-18 20:21 MDT
tender,2022-23,Finance,0000006140,Review of HFRW and DTA Policies and Guidelines,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-23 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the Review of Harassment Free and Respectful Workplace and Duty to Accommodate Policies and Guidelines for the Northwest Territories.,2022-09-09 17:16 MDT,2023-10-26 01:23 MDT,ocds-v9mmex-FIN01-23-0000006140,/tenders/review-of-hfrw-and-dta-policies-and-guidelines/ocds-v9mmex-FIN01-23-0000006140/,2024-05-18 20:21 MDT
tender,2022-23,Infrastructure,0000006080,Temporary Courtroom Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of lease services for Department of Justice Temporary Courtroom Space.,2022-08-11 17:07 MDT,2023-10-05 03:36 MDT,ocds-v9mmex-GNWT1-23-0000006080,/tenders/temporary-courtroom-space/ocds-v9mmex-GNWT1-23-0000006080/,2024-05-18 20:21 MDT
tender,2022-23,Lands,0000006058,Public Land Act - Security Risk Evaluation Tool,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Lands is requesting Proposals from qualified firms or individuals to review/ finalize the requirements and develop a risk-based evaluation tool.,2022-08-08 17:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-GNWT1-23-0000006058,/tenders/public-land-act-security-risk-evaluation-tool/ocds-v9mmex-GNWT1-23-0000006058/,2024-05-18 20:21 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006059,Multifunction Colour Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (¿NTHSSA¿) for a 48-month lease of one new and unused ¿Multifunction Colour Photocopier¿ in accordance with the Terms and Conditions contained herein and in the specifications set out in Appendix ""A"".",2022-08-05 11:07 MDT,2023-12-22 16:41 MST,ocds-v9mmex-NTH01-23-0000006059,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-NTH01-23-0000006059/,2024-05-18 20:21 MDT
tender,2022-23,Finance,0000005949,Review of HFRW & DTA Policies and Guidelines,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the Review of Harassment Free and Respectful Workplace and Duty to Accommodate Policies and Guidelines for the Northwest Territories.,2022-07-14 17:07 MDT,2023-06-08 15:55 MDT,ocds-v9mmex-GNWT1-23-0000005949,/tenders/review-of-hfrw-dta-policies-and-guidelines/ocds-v9mmex-GNWT1-23-0000005949/,2024-05-18 20:21 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006015,Catering Services Temporary Day Shelter - Dinner,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2022-07-15 11:07 MDT,2023-10-26 01:19 MDT,ocds-v9mmex-NTH01-23-0000006015,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-23-0000006015/,2024-05-18 20:21 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005631,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-06-13 11:07 MDT,2024-04-19 16:53 MDT,ocds-v9mmex-NTH01-23-0000005631,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000005631/,2024-05-18 20:21 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-05-18 20:21 MDT
tender,2022-23,Justice,0000005995,Air Charter Sahtu Court Circuit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2022-07-08 17:07 MDT,2023-11-07 16:23 MST,ocds-v9mmex-GNWT1-23-0000005995,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000005995/,2024-05-18 20:21 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005632,Socio-Economic Agreement Program Redesign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment (ITI) for the provision of services related to socio-economic agreement program redesign.",2022-05-10 17:07 MDT,2024-01-23 03:21 MST,ocds-v9mmex-GNWT1-23-0000005632,/tenders/socio-economic-agreement-program-redesign/ocds-v9mmex-GNWT1-23-0000005632/,2024-05-18 20:21 MDT
tender,2022-23,"Education, Culture and Employment",0000005819,Evaluation French Language Communication Stratplan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat to conduct an evaluation of its Strategic Plan on French Language Communications and Services 2018-2023,2022-05-13 17:07 MDT,2024-02-29 16:19 MST,ocds-v9mmex-GNWT1-23-0000005819,/tenders/evaluation-french-language-communication-stratplan/ocds-v9mmex-GNWT1-23-0000005819/,2024-05-18 20:21 MDT
tender,2022-23,Environment and Natural Resources,0000005812,Dust Suppression Ptarmigan Mine Site,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for dust suppression at the Ptarmigan Mine site.,2022-05-12 11:07 MDT,2024-03-23 02:29 MDT,ocds-v9mmex-GNWT1-23-0000005812,/tenders/dust-suppression-ptarmigan-mine-site/ocds-v9mmex-GNWT1-23-0000005812/,2024-05-18 20:21 MDT
tender,2022-23,"Education, Culture and Employment",0000005732,Evaluation of French Language Strategic Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat to conduct an evaluation of its Strategic Plan on French Language Communications and Services 2018-2023.,2022-04-13 17:07 MDT,2023-11-02 03:22 MDT,ocds-v9mmex-GNWT1-23-0000005732,/tenders/evaluation-of-french-language-strategic-plan/ocds-v9mmex-GNWT1-23-0000005732/,2024-05-18 20:21 MDT
