model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002407,Course Instruction Works and Works Manag,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Works and Works Manag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002407,/tenders/course-instruction-works-and-works-manag/ocds-v9mmex-GNWT1-06-PM002407/,2024-06-15 11:57 MDT
tender,2005-06,Environment and Natural Resources,PM001715,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001715,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001715/,2024-06-15 11:57 MDT
tender,2005-06,Environment and Natural Resources,PM001716,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001716,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001716/,2024-06-15 11:57 MDT
tender,2005-06,Environment and Natural Resources,PM001762,Fire Suppression Contract Deline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001762,/tenders/fire-suppression-contract-deline/ocds-v9mmex-GNWT1-06-PM001762/,2024-06-15 11:57 MDT
tender,2004-05,RWED,PM001429,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001429,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001429/,2024-06-15 11:57 MDT
tender,2004-05,RWED,PM001561,Fire Crew Contract - Deline,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001561,/tenders/fire-crew-contract-deline/ocds-v9mmex-GNWT1-05-PM001561/,2024-06-15 11:57 MDT
tender,2004-05,Transportation,SC790072,Deline PTB Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline PTB Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790072,/tenders/deline-ptb-improvements/ocds-v9mmex-GNWT1-05-SC790072/,2024-06-15 11:57 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-06-15 11:57 MDT
tender,2004-05,Transportation,SC790014,Deline ATB Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Deline ATB Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790014,/tenders/deline-atb-painting/ocds-v9mmex-GNWT1-05-SC790014/,2024-06-15 11:57 MDT
tender,2004-05,Transportation,SC790188,Equipment Rental for Apron Improvements,Awarded,Sole Source,Direct,Services,Airport Ground,,Equipment Rental for Apron Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790188,/tenders/equipment-rental-for-apron-improvements/ocds-v9mmex-GNWT1-05-SC790188/,2024-06-15 11:57 MDT
