model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC442525,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442525,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442525/,2024-05-20 01:23 MDT
tender,2014-15,Lands,SC444010,Liabilities and Financial Assuarances -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liabilities and Financial Assuarances -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444010,/tenders/liabilities-and-financial-assuarances-/ocds-v9mmex-GNWT1-15-SC444010/,2024-05-20 01:23 MDT
tender,2014-15,Lands,PO443015,LiDAR Library - Chinook to Norman Wells,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Library - Chinook to Norman Wells,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443015,/tenders/lidar-library-chinook-to-norman-wells/ocds-v9mmex-GNWT1-15-PO443015/,2024-05-20 01:23 MDT
tender,2014-15,Lands,SC444781,Organizational Gaps and Functions Analys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational Gaps and Functions Analys,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444781,/tenders/organizational-gaps-and-functions-analys/ocds-v9mmex-GNWT1-15-SC444781/,2024-05-20 01:23 MDT
tender,2014-15,Lands,SC446491,Project Coordination & Workshop Facilita,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordination & Workshop Facilita,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446491,/tenders/project-coordination-workshop-facilita/ocds-v9mmex-GNWT1-15-SC446491/,2024-05-20 01:23 MDT
tender,2014-15,Lands,PO447122,Printing - Northern Land Use Guidlines,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Northern Land Use Guidlines,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447122,/tenders/printing-northern-land-use-guidlines/ocds-v9mmex-GNWT1-15-PO447122/,2024-05-20 01:23 MDT
tender,2014-15,Lands,PO446226,YUMA 2 Tablets X (7),Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,YUMA 2 Tablets X (7),2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446226,/tenders/yuma-2-tablets-x-7/ocds-v9mmex-GNWT1-15-PO446226/,2024-05-20 01:23 MDT
tender,2014-15,Lands,SC445929,Human Distrubance Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Distrubance Mapping,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445929,/tenders/human-distrubance-mapping/ocds-v9mmex-GNWT1-15-SC445929/,2024-05-20 01:23 MDT
tender,2014-15,Lands,SC446695,Consolidating the Commissioners/NWT Land,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidating the Commissioners/NWT Land,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446695,/tenders/consolidating-the-commissionersnwt-land/ocds-v9mmex-GNWT1-15-SC446695/,2024-05-20 01:23 MDT
tender,2014-15,Lands,PO442511,Symantec Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Symantec Software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442511,/tenders/symantec-software/ocds-v9mmex-GNWT1-15-PO442511/,2024-05-20 01:23 MDT
