model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006101,PO 410359 - Supply and Delivery of Midsized SUV,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-19 15:00 MDT,Supply and Delivery of Midsized SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006101,/tenders/po-410359-supply-and-delivery-of-midsized-suv/ocds-v9mmex-GNWT1-08-PM006101/,2024-05-19 13:16 MDT
tender,2007-08,Transportation,PO900882,Supply and Deliver Marine Paint etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-18 15:00 MDT,Supply and Deliver Marine Paint etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900882,/tenders/supply-and-deliver-marine-paint-etc/ocds-v9mmex-GNWT1-08-PO900882/,2024-05-19 13:16 MDT
tender,2007-08,Health and Social Services,PM006065,PO 410232 - Supply & Delivery Of Midsized Sport Utility Vehicle,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of 1 midsized sport utility
 vehicle to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006065,/tenders/po-410232-supply-delivery-of-midsized-sport-utility-vehicle/ocds-v9mmex-GNWT1-08-PM006065/,2024-05-19 13:16 MDT
tender,2007-08,Transportation,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-03-12 15:00 MDT,Supply and Delivery of Fir Timber for Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900875,/tenders/supply-and-delivery-of-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-08-PO900875/,2024-05-19 13:16 MDT
tender,2007-08,Transportation,PO900880,Supply and Deliver Cables etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-12 15:00 MDT,Supply and Deliver Cables etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900880,/tenders/supply-and-deliver-cables-etc/ocds-v9mmex-GNWT1-08-PO900880/,2024-05-19 13:16 MDT
tender,2007-08,Public Works & Services,PO410247,"Blocking material for Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-07 15:00 MST,"Blocking material for Moose Kerr School,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410247,/tenders/blocking-material-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-08-PO410247/,2024-05-19 13:16 MDT
tender,2007-08,NWT Housing Corporation,PM005920,House For Sale Tender # T08-BDD-43,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-06 15:00 MST,"The NWTHC invites tenders for the purchase of one(1) house in Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005920,/tenders/house-for-sale-tender-t08-bdd-43/ocds-v9mmex-HC001-08-PM005920/,2024-05-19 13:16 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-05-19 13:16 MDT
tender,2007-08,Environment and Natural Resources,PM005906,Tandem axle boat trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-01 15:00 MST,Tandem axle boat trailer - bunk type,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005906,/tenders/tandem-axle-boat-trailer/ocds-v9mmex-GNWT1-08-PM005906/,2024-05-19 13:16 MDT
tender,2007-08,Environment and Natural Resources,PM005904,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-01 15:00 MST,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005904,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005904/,2024-05-19 13:16 MDT
