model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794307,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC794307/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC794306,Instruction of Courses in the Recreation Facility Operator Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794306,/tenders/instruction-of-courses-in-the-recreation-facility-operator-program-2013-14/ocds-v9mmex-GNWT1-14-SC794306/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC794308,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794308,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794308/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794402,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794402/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC794403,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794403,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794403/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC437829,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437829,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC437829/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC794304,Instruction of Courses in the Community Management and Finance Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794304,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2013-14/ocds-v9mmex-GNWT1-14-SC794304/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794305,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2013-14/ocds-v9mmex-GNWT1-14-SC794305/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794302,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794302/,2024-05-27 07:27 MDT
tender,2013-14,Municipal and Community Affairs,SC794388,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794388,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794388/,2024-05-27 07:27 MDT
