model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007578,3-Bedroom Modular Duplexes - Multiple Locations,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-07-15 15:00 MDT,Housing NWT is requesting Proposals from qualified contractors for a design-build 3 bedroom modular duplexes - delivery multiple locations.,2024-06-11 11:16 MDT,2024-06-11 15:15 MDT,ocds-v9mmex-HC001-25-0000007578,/tenders/3-bedroom-modular-duplexes-multiple-locations/ocds-v9mmex-HC001-25-0000007578/,2024-06-18 00:25 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007592,CANOL Trail Emergency Shelters,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-07-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of emergency shelters at Mile 35 (Dodo Canyon) and Mile 173 (Ekwi River) on the CANOL Trail.",2024-06-13 11:16 MDT,2024-06-14 15:15 MDT,ocds-v9mmex-ITI01-25-0000007592,/tenders/canol-trail-emergency-shelters/ocds-v9mmex-ITI01-25-0000007592/,2024-06-18 00:25 MDT
tender,2024-25,Infrastructure,0000007582,General Office Accommodations - Yellowknife,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-10 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations - FIN, ISSS in the downtown core of Yellowknife, NT.",2024-06-05 15:07 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007582,/tenders/general-office-accommodations-yellowknife/ocds-v9mmex-GNWT1-25-0000007582/,2024-06-18 00:25 MDT
tender,2024-25,Infrastructure,0000007608,20mm Crushed Aggregate Production Km 23.9,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 23.9 on the Dempster Highway 8 NT.,2024-06-14 15:16 MDT,2024-06-14 17:15 MDT,ocds-v9mmex-INF01-25-0000007608,/tenders/20mm-crushed-aggregate-production-km-239/ocds-v9mmex-INF01-25-0000007608/,2024-06-18 00:25 MDT
tender,2024-25,Infrastructure,0000007616,HBMA Assessments and Reporting - 11 Assets,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting submissions from qualified contractors to complete a Hazardous Building Materials Assessment and abatement plan for 11 GNWT assets in Yellowknife, N'Dilo and Dettah.",2024-06-17 15:07 MDT,2024-06-17 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007616,/tenders/hbma-assessments-and-reporting-11-assets/ocds-v9mmex-GNWT1-25-0000007616/,2024-06-18 00:25 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007439,Support Services Contract for Inuvik Reg.Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of Support Services Contract for the Inuvik Regional Hospital",2024-05-29 11:16 MDT,2024-05-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007439,/tenders/support-services-contract-for-inuvik-reghospital/ocds-v9mmex-NTH01-25-0000007439/,2024-06-18 00:25 MDT
tender,2024-25,Infrastructure,0000007606,20mm Crushed Aggregate Production Km 126 Pit,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 66 and Km 90 on the Dempster Highway 8 NT.,2024-06-13 15:07 MDT,2024-06-14 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007606,/tenders/20mm-crushed-aggregate-production-km-126-pit/ocds-v9mmex-GNWT1-25-0000007606/,2024-06-18 00:25 MDT
tender,2024-25,Infrastructure,0000007583,Tuktoyaktuk Airport Operations and Maintenance,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for operations and maintenance services at the airport in Tuktoyaktuk.,2024-06-10 15:07 MDT,2024-06-11 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007583,/tenders/tuktoyaktuk-airport-operations-and-maintenance/ocds-v9mmex-GNWT1-25-0000007583/,2024-06-18 00:25 MDT
tender,2024-25,Infrastructure,0000007602,Inuvik Airport Maintenance Garage Extension,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for architectural and engineering services for the Inuvik Airport maintenance garage extension project.,2024-06-10 15:07 MDT,2024-06-11 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007602,/tenders/inuvik-airport-maintenance-garage-extension/ocds-v9mmex-GNWT1-25-0000007602/,2024-06-18 00:25 MDT
tender,2024-25,Environment and Climate Change,0000007552,Laboratory Analytical Services SA107552,Active (Open/Updated),Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting responses from eligible Respondents for pre-qualification against a Supply Service Arrangement (SSA) for Laboratory Analytical Services.,2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007552,/tenders/laboratory-analytical-services-sa107552/ocds-v9mmex-GNWT1-25-0000007552/,2024-06-18 00:25 MDT
tender,2024-25,Environment and Climate Change,0000007594,Wood Bison Status Report - Scientific Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Wood Bison Status Report using Scientific Knowledge.,2024-06-13 15:07 MDT,2024-06-13 15:16 MDT,ocds-v9mmex-GNWT1-25-0000007594,/tenders/wood-bison-status-report-scientific-knowledge/ocds-v9mmex-GNWT1-25-0000007594/,2024-06-18 00:25 MDT
