model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-05-17 11:56 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-05-17 11:56 MDT
tender,2021-22,Environment and Natural Resources,0000005691,Pine Point Water Quality,Awarded,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-03-15 15:07 MDT,2022-06-30 17:59 MDT,ocds-v9mmex-GNWT1-22-0000005691,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005691/,2024-05-17 11:56 MDT
tender,2021-22,Environment and Natural Resources,0000005485,Business Analyst for Hunting Licence Requirements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Environment and Natural Resources for the provision of Business Requirement Analysis for the Northwest Territories.",2022-01-31 15:07 MST,2022-03-01 18:15 MST,ocds-v9mmex-GNWT1-22-0000005485,/tenders/business-analyst-for-hunting-licence-requirements/ocds-v9mmex-GNWT1-22-0000005485/,2024-05-17 11:56 MDT
tender,2021-22,"Education, Culture and Employment",0000004878,Strengthening Teacher Instructional Practices STIP,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Education, Culture and Employment is requesting tenders for the provision of Strengthening Teacher Instructional Practices (STIP) Summative Evaluation.",2021-03-31 17:09 MDT,2024-05-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004878,/tenders/strengthening-teacher-instructional-practices-stip/ocds-v9mmex-GNWT1-22-0000004878/,2024-05-17 11:56 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-05-17 11:56 MDT
tender,2020-21,Infrastructure,0000004581,Trans-Island Transmission Route,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Trans-Island Transmission Route.,2020-12-04 15:09 MST,2021-04-23 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004581,/tenders/trans-island-transmission-route/ocds-v9mmex-GNWT1-21-0000004581/,2024-05-17 11:56 MDT
tender,2020-21,Health and Social Services,0000004638,On the Land Healing Fund Program Evaluation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-12 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for On the Land Healing Fund Program Evaluation.,2020-12-23 09:09 MST,2021-05-07 15:59 MDT,ocds-v9mmex-GNWT1-21-0000004638,/tenders/on-the-land-healing-fund-program-evaluation/ocds-v9mmex-GNWT1-21-0000004638/,2024-05-17 11:56 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004420,Socio-Economic Agreement (SEA) Program Review,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of services for a review of the Socio-Economic Agreement (SEA).,2020-12-16 17:09 MST,2023-06-06 14:50 MDT,ocds-v9mmex-GNWT1-21-0000004420,/tenders/socio-economic-agreement-sea-program-review/ocds-v9mmex-GNWT1-21-0000004420/,2024-05-17 11:56 MDT
tender,2019-20,Municipal and Community Affairs,0000003833,Audit of Provincial Territorial Base Funding Agree,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-05 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting bids from qualified proponents for the provision of Audit of Provincial Territorial Base Funding Agreement for Building Canada Plan.,2020-01-28 17:07 MST,2023-07-06 01:49 MDT,ocds-v9mmex-GNWT1-20-0000003833,/tenders/audit-of-provincial-territorial-base-funding-agree/ocds-v9mmex-GNWT1-20-0000003833/,2024-05-17 11:56 MDT
tender,2019-20,Infrastructure,0000003673,Air Charter from Yellowknife to Tulita,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-11-01 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure to charter an aircraft from Yellowknife to Tulita, NT.",2019-10-29 23:07 MDT,2020-03-18 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003673,/tenders/air-charter-from-yellowknife-to-tulita/ocds-v9mmex-GNWT1-20-0000003673/,2024-05-17 11:56 MDT
tender,2019-20,Environment and Natural Resources,0000003648,NWT Discovery Portal Application Update,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the NWT discovery portal application updates.,2019-09-05 17:07 MDT,2020-02-14 11:56 MST,ocds-v9mmex-GNWT1-20-0000003648,/tenders/nwt-discovery-portal-application-update/ocds-v9mmex-GNWT1-20-0000003648/,2024-05-17 11:56 MDT
tender,2019-20,NWT Housing Corporation,0000003652,Electrical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the electrical design of the Tulita Health Residence.,2019-08-29 15:07 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003652,/tenders/electrical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003652/,2024-05-17 11:56 MDT
tender,2019-20,Health and Social Services,0000003650,Structural Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the structural design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-01-27 17:57 MST,ocds-v9mmex-HC001-20-0000003650,/tenders/structural-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003650/,2024-05-17 11:56 MDT
tender,2019-20,NWT Housing Corporation,0000003651,Mechanical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the mechanical design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-02-10 18:47 MST,ocds-v9mmex-HC001-20-0000003651,/tenders/mechanical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003651/,2024-05-17 11:56 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003446,2025 Tourism Strategy - Facilitation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting responses from Pre-Qualified Proponents to provide Program Planning & Facilitation Services as detailed herein;",2019-07-05 11:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003446,/tenders/2025-tourism-strategy-facilitation/ocds-v9mmex-GNWT1-20-0000003446/,2024-05-17 11:56 MDT
tender,2019-20,Environment and Natural Resources,0000003315,Oil and Gas Security Estimates,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Oil and Gas Security Estimates.,2019-06-11 15:07 MDT,2023-06-06 13:56 MDT,ocds-v9mmex-GNWT1-20-0000003315,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-20-0000003315/,2024-05-17 11:56 MDT
tender,2018-19,Infrastructure,0000003005,Taltson Hydroelectric Technical Review,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Technical Review and Project Planning.,2019-02-08 15:07 MST,2019-06-12 11:47 MDT,ocds-v9mmex-GNWT1-19-0000003005,/tenders/taltson-hydroelectric-technical-review/ocds-v9mmex-GNWT1-19-0000003005/,2024-05-17 11:56 MDT
tender,2018-19,Infrastructure,0000002950,Taltson Hydroelectric Expansion Project Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Expansion Project Planning.,2019-01-22 15:07 MST,2019-05-20 15:49 MDT,ocds-v9mmex-GNWT1-19-0000002950,/tenders/taltson-hydroelectric-expansion-project-planning/ocds-v9mmex-GNWT1-19-0000002950/,2024-05-17 11:56 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-05-17 11:56 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-05-17 11:56 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-05-17 11:56 MDT
