model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,BDIC,PM004403,Grocery Order for the Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2007-03-07 15:00 MST,Grocery Order for the Nahanni Butte Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004403,/tenders/grocery-order-for-the-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004403/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004215,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004215,/tenders/rs403463-smcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004215/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004216,"RS403464 SMCC Frozen Food Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS403464 SMCC Frozen Food Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004216,/tenders/rs403464-smcc-frozen-food-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004216/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004217,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004217,/tenders/rs-403466-smcc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004217/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004218,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004218,/tenders/rs-403467-smcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004218/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004219,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004219,/tenders/rs-403468rrcc-twcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004219/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004220,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004220,/tenders/rs-403473-rrcc-twcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004220/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004222,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004222,/tenders/rs-403625-nscc-fozen-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004222/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004225,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403627 NSCC Meat - Jan, Feb, Mar, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004225,/tenders/rs-403627-nscc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004225/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004224,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403626 NSCC Produce - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004224,/tenders/rs-403626-nscc-produce-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004224/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004226,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004226,/tenders/rs-403628-nscc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004226/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004227,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004227,/tenders/rs-403629-nscc-bread-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004227/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM004228,"RS 403630 NSCC Drygoods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403630 NSCC Drygoods - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004228,/tenders/rs-403630-nscc-drygoods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004228/,2024-05-18 13:07 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003893,Food Order for Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-10-06 15:00 MDT,Food Order for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003893,/tenders/food-order-for-nahanni-butte/ocds-v9mmex-GNWT1-07-PM003893/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003897,"Reff #402861 NSCC Bread October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402861 NSCC Bread October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003897,/tenders/reff-402861-nscc-bread-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003897/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003901,"Reff #402859 NSCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402859 NSCC Meat October to Decemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003901,/tenders/reff-402859-nscc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003901/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003898,"Reff #402862 NSCC Drugoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402862 NSCC Drugoods October to De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003898,/tenders/reff-402862-nscc-drugoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003898/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003900,"Reff #402858 NSCC Frozen October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402858 NSCC Frozen October to Dece,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003900,/tenders/reff-402858-nscc-frozen-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003900/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003902,"Reff #402857 NSCC Produce October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402857 NSCC Produce October to Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003902,/tenders/reff-402857-nscc-produce-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003902/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003868,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402727 RRCC & TWCC Drygoods Septem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003868,/tenders/reff-402727-rrcc-twcc-drygoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003868/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003869,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402723 RRCC & TWCC Meat October to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003869,/tenders/reff-402723-rrcc-twcc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003869/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003837,"Reff #402707 ATYO Drygoods October to March, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-22 15:00 MDT,Reff #402707 ATYO Drygoods October to Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003837,/tenders/reff-402707-atyo-drygoods-october-to-march-2007/ocds-v9mmex-GNWT1-07-PM003837/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003838,"Reff #402704 ATYO Meat October to March, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-22 15:00 MDT,"Reff #402704 ATYO Meat October to March,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003838,/tenders/reff-402704-atyo-meat-october-to-march-2007/ocds-v9mmex-GNWT1-07-PM003838/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003798,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402710 SMCC Meat Oct, Nov & Dec ,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003798,/tenders/reff-402710-smcc-meat-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003798/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003799,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402713 SMCC Dairy Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003799,/tenders/reff-402713-smcc-dairy-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003799/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003800,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402714 SMCC Drygoods Oct, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003800,/tenders/reff-402714-smcc-drygoods-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003800/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003830,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402711 SMCC Frozen Oct, Nov & Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003830,/tenders/reff-402711-smcc-frozen-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003830/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003794,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-29 15:00 MDT,"Reff #401607 RRCC & TWCC Meat Jul, Aug &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003794,/tenders/reff-401607-rrcc-twcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003794/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003795,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-27 15:00 MDT,"Reff #401608 - RRCC & TWCC Drygoods Jul,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003795,/tenders/reff-401608-rrcc-twcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003795/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003468,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003468,/tenders/reff-401404-smcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003468/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003469,"Reff #401405 SMCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401405 SMCC Drygoods Jul, Aug & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003469,/tenders/reff-401405-smcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003469/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003503,"Reff #401400 SMCC Dairy Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401400 SMCC Dairy Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003503,/tenders/reff-401400-smcc-dairy-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003503/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003460,"Reff #401470 NSCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401470 NSCC Meat Jul, Aug & Sep, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003460,/tenders/reff-401470-nscc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003460/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003505,"Reff #401473 SMCC Bread Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401473 SMCC Bread Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003505,/tenders/reff-401473-smcc-bread-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003505/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003458,"Reff #401469 NSCC Produce Jul, Aug, & Sep 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401469 NSCC Produce Jul, Aug, & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003458,/tenders/reff-401469-nscc-produce-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003458/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003461,"Reff #401471 NSCC Frozen Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401471 NSCC Frozen Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003461,/tenders/reff-401471-nscc-frozen-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003461/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003462,"Reff #401474 NSCC Dairy Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401474 NSCC Dairy Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003462,/tenders/reff-401474-nscc-dairy-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003462/,2024-05-18 13:07 MDT
tender,2006-07,Justice,PM003463,"Reff #401475 NSCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401475 NSCC Drygoods Jul, Aug & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003463,/tenders/reff-401475-nscc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003463/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003158,"Reff #400072 SMCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Dairy April to Septemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003158,/tenders/reff-400072-smcc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003158/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003159,"Reff #400042 SMCC Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003159,/tenders/reff-400042-smcc-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003159/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003160,"Reff #400076 SMCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400076 SMCC Drygoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003160,/tenders/reff-400076-smcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003160/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003164,"Reff #400148 NSCC Bread April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400148 NSCC Bread April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003164,/tenders/reff-400148-nscc-bread-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003164/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003166,"Reff #400149 NSCC Frozen April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400149 NSCC Frozen April to June,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003166,/tenders/reff-400149-nscc-frozen-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003166/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003167,"Reff #400150 NSCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400150 NSCC Meat April to June, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003167,/tenders/reff-400150-nscc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003167/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003163,"Reff #400047 NSCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400047 NSCC Dairy April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003163,/tenders/reff-400047-nscc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003163/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003168,"Reff #400151 NSCC Drugoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,Reff #400151 NSCC Drugoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003168,/tenders/reff-400151-nscc-drugoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003168/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003156,"Reff #400038 ATYO Drygoods April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,"Reff #400038 ATYO Drygoods Apr, May, Jun",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003156,/tenders/reff-400038-atyo-drygoods-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003156/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM003157,"Reff #400042 ATYO Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,Reff #400042 ATYO Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003157,/tenders/reff-400042-atyo-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003157/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM002624,"Reff #747076 NSCC Bread Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Bread Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002624,/tenders/reff-747076-nscc-bread-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002624/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM002627,"Reff #747074 NSCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747074 - NSCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002627,/tenders/reff-747074-nscc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002627/,2024-05-18 13:07 MDT
tender,2005-06,Justice,PM002628,"Reff #747075 NSCC Frozen Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747075 - NSCC Frozen Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002628,/tenders/reff-747075-nscc-frozen-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002628/,2024-05-18 13:07 MDT
