model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004322,Fuel - Unleaded Gasoline,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004322,/tenders/fuel-unleaded-gasoline/ocds-v9mmex-GNWT1-07-PM004322/,2024-05-17 01:49 MDT
tender,2006-07,Public Works & Services,PO401502,Naphtha Fuel Re-Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel Re-Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401502,/tenders/naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-07-PO401502/,2024-05-17 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005169,Av Gas Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Av Gas Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005169,/tenders/av-gas-fuel/ocds-v9mmex-GNWT1-08-PM005169/,2024-05-17 01:49 MDT
tender,2005-06,Environment and Natural Resources,PM003042,Bassett Aviation Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bassett Aviation Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003042,/tenders/bassett-aviation-jet-a-fuel/ocds-v9mmex-GNWT1-06-PM003042/,2024-05-17 01:49 MDT
tender,2005-06,Environment and Natural Resources,PM003057,Kinross Gold Corp supplying Jet a-1 fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Kinross Gold Corp supplying Jet a-1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003057,/tenders/kinross-gold-corp-supplying-jet-a-1-fuel/ocds-v9mmex-GNWT1-06-PM003057/,2024-05-17 01:49 MDT
tender,2005-06,Environment and Natural Resources,PM003043,Shell Canada fuel Services,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Shell Canada fuel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003043,/tenders/shell-canada-fuel-services/ocds-v9mmex-GNWT1-06-PM003043/,2024-05-17 01:49 MDT
tender,2004-05,Transportation,PO743501,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743501,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-05-PO743501/,2024-05-17 01:49 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-05-17 01:49 MDT
tender,2007-08,Public Works & Services,PO410080,"Delivery of Fuel to NTPC Yellowknife, Ja",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Delivery of Fuel to NTPC Yellowknife, Ja",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410080,/tenders/delivery-of-fuel-to-ntpc-yellowknife-ja/ocds-v9mmex-GNWT1-08-PO410080/,2024-05-17 01:49 MDT
tender,2007-08,Public Works & Services,PO410079,Supply of Diesel Fuel form Norman Wells,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Diesel Fuel form Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410079,/tenders/supply-of-diesel-fuel-form-norman-wells/ocds-v9mmex-GNWT1-08-PO410079/,2024-05-17 01:49 MDT
tender,2007-08,Public Works & Services,PO409088,Low Sulphur Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409088,/tenders/low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-08-PO409088/,2024-05-17 01:49 MDT
tender,2008-09,Environment and Natural Resources,PM006819,Fuel and Equipment Rental,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006819,/tenders/fuel-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006819/,2024-05-17 01:49 MDT
