model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006607,Client Preventative Maintenance - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 11 Clients - Ulukhaktok,2023-04-18 17:06 MDT,2023-08-10 16:25 MDT,ocds-v9mmex-HC001-24-0000006607,/tenders/client-preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-24-0000006607/,2024-05-15 16:09 MDT
tender,2022-23,NWT Housing Corporation,0000005755,Retrofit 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-12 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do - Retrofit 2 Units - Ulukhaktok.,2022-04-28 15:07 MDT,2022-10-17 18:32 MDT,ocds-v9mmex-HC001-23-0000005755,/tenders/retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005755/,2024-05-15 16:09 MDT
tender,2022-23,NWT Housing Corporation,0000005743,Major Retrofit - 1 Unit - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 1 Unit - Ulukhaktok.",2022-04-25 15:07 MDT,2022-11-02 15:30 MDT,ocds-v9mmex-HC001-23-0000005743,/tenders/major-retrofit-1-unit-ulukhaktok/ocds-v9mmex-HC001-23-0000005743/,2024-05-15 16:09 MDT
tender,2022-23,NWT Housing Corporation,0000005744,Major Retrofit - 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 2 Units - Ulukhaktok.",2022-04-25 15:07 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005744,/tenders/major-retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005744/,2024-05-15 16:09 MDT
tender,2021-22,NWT Housing Corporation,0000004996,M&I UNITS - UNIT 67,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-26 15:00 MDT,Maintenance & Improvements UNITS - UNIT 67 Ulu,2021-05-12 15:09 MDT,2021-10-06 18:45 MDT,ocds-v9mmex-HC001-22-0000004996,/tenders/mi-units-unit-67/ocds-v9mmex-HC001-22-0000004996/,2024-05-15 16:09 MDT
tender,2020-21,NWT Housing Corporation,0000004036,Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-26 15:00 MDT,"9604 PH 2BR Duplex
Lots 1 & 2 Block 25 Plan 4066 Ulukhaktok",2020-04-29 17:08 MDT,2020-11-18 15:30 MST,ocds-v9mmex-HC001-21-0000004036,/tenders/two-bedroom-duplex/ocds-v9mmex-HC001-21-0000004036/,2024-05-15 16:09 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-15 16:09 MDT
tender,2018-19,NWT Housing Corporation,0000002377,2018/19 Major M&I Unit 407-05,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-12-06 17:33 MST,ocds-v9mmex-HC001-19-0000002377,/tenders/201819-major-mi-unit-407-05/ocds-v9mmex-HC001-19-0000002377/,2024-05-15 16:09 MDT
tender,2018-19,NWT Housing Corporation,0000002378,2018/19 Major M&I Unit 93,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-11-30 11:35 MST,ocds-v9mmex-HC001-19-0000002378,/tenders/201819-major-mi-unit-93/ocds-v9mmex-HC001-19-0000002378/,2024-05-15 16:09 MDT
tender,2017-18,NWT Housing Corporation,0000001770,2017/18 Supply Ship and Erect,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 7 Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:42 MST,ocds-v9mmex-HC001-18-0000001770,/tenders/201718-supply-ship-and-erect/ocds-v9mmex-HC001-18-0000001770/,2024-05-15 16:09 MDT
