model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Lands,0000001964,Enterprise e-Service Platform Version 09 Final,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting information on behalf of the Department of Lands for the Enterprise e-Service Platform Version 09 Final,2017-11-29 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-GNWT1-18-0000001964,/tenders/enterprise-e-service-platform-version-09-final/ocds-v9mmex-GNWT1-18-0000001964/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC442525,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442525,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442525/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC444010,Liabilities and Financial Assuarances -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liabilities and Financial Assuarances -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444010,/tenders/liabilities-and-financial-assuarances-/ocds-v9mmex-GNWT1-15-SC444010/,2024-06-19 12:27 MDT
tender,2014-15,Lands,PO443015,LiDAR Library - Chinook to Norman Wells,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Library - Chinook to Norman Wells,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443015,/tenders/lidar-library-chinook-to-norman-wells/ocds-v9mmex-GNWT1-15-PO443015/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC444781,Organizational Gaps and Functions Analys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational Gaps and Functions Analys,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444781,/tenders/organizational-gaps-and-functions-analys/ocds-v9mmex-GNWT1-15-SC444781/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC446491,Project Coordination & Workshop Facilita,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordination & Workshop Facilita,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446491,/tenders/project-coordination-workshop-facilita/ocds-v9mmex-GNWT1-15-SC446491/,2024-06-19 12:27 MDT
tender,2014-15,Lands,AC447157,Helicopter Charter Service - Inuvik Regi,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik Regi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447157,/tenders/helicopter-charter-service-inuvik-regi/ocds-v9mmex-GNWT1-15-AC447157/,2024-06-19 12:27 MDT
tender,2014-15,Lands,AC447661,Helicopter Charter Service - Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Norman Wel,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447661,/tenders/helicopter-charter-service-norman-wel/ocds-v9mmex-GNWT1-15-AC447661/,2024-06-19 12:27 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-06-19 12:27 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC445929,Human Distrubance Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Distrubance Mapping,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445929,/tenders/human-distrubance-mapping/ocds-v9mmex-GNWT1-15-SC445929/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC446695,Consolidating the Commissioners/NWT Land,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidating the Commissioners/NWT Land,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446695,/tenders/consolidating-the-commissionersnwt-land/ocds-v9mmex-GNWT1-15-SC446695/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC442070,Structured Decision Making - Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making - Training,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442070,/tenders/structured-decision-making-training/ocds-v9mmex-GNWT1-15-SC442070/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC440151,Lands Adminstration Templates Updates -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Adminstration Templates Updates -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440151,/tenders/lands-adminstration-templates-updates-/ocds-v9mmex-GNWT1-15-SC440151/,2024-06-19 12:27 MDT
tender,2014-15,Lands,PO447120,Foglight Suite,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Foglight Suite,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447120,/tenders/foglight-suite/ocds-v9mmex-GNWT1-15-PO447120/,2024-06-19 12:27 MDT
tender,2014-15,Lands,SC439869,Document Shredding Services - LANDS,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services - LANDS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439869,/tenders/document-shredding-services-lands/ocds-v9mmex-GNWT1-15-SC439869/,2024-06-19 12:27 MDT
tender,2014-15,Lands,PO440516,Software Renewal: EOS Web e-Library,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Renewal: EOS Web e-Library,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440516,/tenders/software-renewal-eos-web-e-library/ocds-v9mmex-GNWT1-15-PO440516/,2024-06-19 12:27 MDT
tender,2014-15,Lands,PO443106,ESRI Software Maintenance`,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Maintenance`,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443106,/tenders/esri-software-maintenance/ocds-v9mmex-GNWT1-15-PO443106/,2024-06-19 12:27 MDT
tender,2014-15,Lands,PM017201,ENVI+IDL Windows Network Float - exchang,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ENVI+IDL Windows Network Float - exchang,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017201,/tenders/enviidl-windows-network-float-exchang/ocds-v9mmex-GNWT1-15-PM017201/,2024-06-19 12:27 MDT
tender,2014-15,Lands,PM017184,Consulting: Post Devo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting: Post Devo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017184,/tenders/consulting-post-devo/ocds-v9mmex-GNWT1-15-PM017184/,2024-06-19 12:27 MDT
