model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM011030,Evaluation of Early Childhood Development Training,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-01-10 15:00 MST,Evaluation of Early Childhood Developmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011030,/tenders/evaluation-of-early-childhood-development-training/ocds-v9mmex-GNWT1-11-PM011030/,2024-05-18 03:53 MDT
tender,2008-09,"Education, Culture and Employment",PM007668,Employment Assistance Services - Workshop Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-03-26 15:00 MDT,Employment Assistance Services - Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007668,/tenders/employment-assistance-services-workshop-delivery/ocds-v9mmex-GNWT1-10-PM007668/,2024-05-18 03:53 MDT
tender,2007-08,"Education, Culture and Employment",PM004770,Program Development Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2007-06-07 15:00 MDT,Program Development Apprenticeship and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004770,/tenders/program-development-apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-08-PM004770/,2024-05-18 03:53 MDT
tender,2004-05,"Education, Culture and Employment",PM000175,Development of Exam Questions,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-04-01 15:00 MST,Development of Exam Questions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000175,/tenders/development-of-exam-questions/ocds-v9mmex-GNWT1-05-PM000175/,2024-05-18 03:53 MDT
tender,2003-04,"Education, Culture and Employment",PM001670,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-29 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001670,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-05-PM001670/,2024-05-18 03:53 MDT
tender,2003-04,"Education, Culture and Employment",PM001672,Self Employment Option Service Provider - Hay River NT,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001672,/tenders/self-employment-option-service-provider-hay-river-nt/ocds-v9mmex-GNWT1-05-PM001672/,2024-05-18 03:53 MDT
tender,2003-04,"Education, Culture and Employment",PM001673,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001673,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-05-PM001673/,2024-05-18 03:53 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-05-18 03:53 MDT
tender,2013-14,"Education, Culture and Employment",SC437541,CBA Process and Regional Consultant CBA,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,CBA Process and Regional Consultant CBA,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437541,/tenders/cba-process-and-regional-consultant-cba/ocds-v9mmex-GNWT1-14-SC437541/,2024-05-18 03:53 MDT
tender,2013-14,"Education, Culture and Employment",SC438535,Certificate Program in Aboriginal Langua,Awarded,Sole Source,Direct,Services,Educational/Training,,Certificate Program in Aboriginal Langua,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438535,/tenders/certificate-program-in-aboriginal-langua/ocds-v9mmex-GNWT1-14-SC438535/,2024-05-18 03:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015599,Aboriginal EditoriaL Services,Awarded,Sole Source,Direct,Services,Educational/Training,,Aboriginal EditoriaL Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015599,/tenders/aboriginal-editorial-services/ocds-v9mmex-GNWT1-13-PM015599/,2024-05-18 03:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015601,Songs and Music for social studies,Awarded,Sole Source,Direct,Services,Educational/Training,,Songs and Music for social studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015601,/tenders/songs-and-music-for-social-studies/ocds-v9mmex-GNWT1-13-PM015601/,2024-05-18 03:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015864,Implementation of the early Development,Awarded,Sole Source,Direct,Services,Educational/Training,,Implementation of the early Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015864,/tenders/implementation-of-the-early-development/ocds-v9mmex-GNWT1-13-PM015864/,2024-05-18 03:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015869,RPL Foundation course,Awarded,Sole Source,Direct,Services,Educational/Training,,RPL Foundation course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015869,/tenders/rpl-foundation-course/ocds-v9mmex-GNWT1-13-PM015869/,2024-05-18 03:53 MDT
tender,2014-15,"Education, Culture and Employment",PM017298,Educational Planning,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PM017298,/tenders/educational-planning/ocds-v9mmex-GNWT1-15-PM017298/,2024-05-18 03:53 MDT
tender,2008-09,"Education, Culture and Employment",PM007504,Educational Services,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007504,/tenders/educational-services/ocds-v9mmex-GNWT1-09-PM007504/,2024-05-18 03:53 MDT
tender,2008-09,"Education, Culture and Employment",PM007673,Red River College - AME Apprentice Train,Awarded,Sole Source,Direct,Services,Educational/Training,,Red River College - AME Apprentice Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007673,/tenders/red-river-college-ame-apprentice-train/ocds-v9mmex-GNWT1-09-PM007673/,2024-05-18 03:53 MDT
tender,2008-09,"Education, Culture and Employment",PM007487,Shirwin Knowledge Learning System,Awarded,Sole Source,Direct,Services,Educational/Training,,Shirwin Knowledge Learning System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007487,/tenders/shirwin-knowledge-learning-system/ocds-v9mmex-GNWT1-09-PM007487/,2024-05-18 03:53 MDT
tender,2004-05,"Education, Culture and Employment",PM000767,Education and Training for Tourism for Y,Awarded,Sole Source,Direct,Services,Educational/Training,,Education and Training for Tourism for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000767,/tenders/education-and-training-for-tourism-for-y/ocds-v9mmex-GNWT1-05-PM000767/,2024-05-18 03:53 MDT
tender,2005-06,"Education, Culture and Employment",PM002340,Educational Leadership Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Educational Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002340,/tenders/educational-leadership-program/ocds-v9mmex-GNWT1-06-PM002340/,2024-05-18 03:53 MDT
tender,2010-11,"Education, Culture and Employment",PM010289,Teacher Induction and Mentorship Worksho,Awarded,Sole Source,Direct,Services,Educational/Training,,Teacher Induction and Mentorship Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010289,/tenders/teacher-induction-and-mentorship-worksho/ocds-v9mmex-GNWT1-11-PM010289/,2024-05-18 03:53 MDT
