model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-06-03 13:32 MDT
tender,2004-05,Transportation,SC383251,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383251,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-05-SC383251/,2024-06-03 13:32 MDT
tender,2007-08,NWT Housing Corporation,PM006043,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006043,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006043/,2024-06-03 13:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004588,Emergency water haul,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Emergency water haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004588,/tenders/emergency-water-haul/ocds-v9mmex-GNWT1-07-PM004588/,2024-06-03 13:32 MDT
tender,2007-08,Transportation,SC791291,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791291,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-08-SC791291/,2024-06-03 13:32 MDT
tender,2007-08,Transportation,SC791501,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791501,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791501/,2024-06-03 13:32 MDT
tender,2007-08,Transportation,SC791590,Equipment rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791590,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791590/,2024-06-03 13:32 MDT
tender,2006-07,Transportation,SC791208,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791208,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-07-SC791208/,2024-06-03 13:32 MDT
tender,2005-06,Transportation,SC790328,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790328,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790328/,2024-06-03 13:32 MDT
tender,2005-06,Transportation,SC790709,Brush Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790709,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790709/,2024-06-03 13:32 MDT
tender,2005-06,Transportation,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Awarded,Sole Source,Direct,Construction,Road Construction Services,,EQUIPMENT RENTAL - GRAVEL HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790842,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-06-SC790842/,2024-06-03 13:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013963,JMR Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,JMR Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013963,/tenders/jmr-helicopter-charter/ocds-v9mmex-GNWT1-13-PM013963/,2024-06-03 13:32 MDT
tender,2011-12,Public Works & Services,SC793339,Supply Power to Jean Marie River Water T,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Supply Power to Jean Marie River Water T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793339,/tenders/supply-power-to-jean-marie-river-water-t/ocds-v9mmex-GNWT1-12-SC793339/,2024-06-03 13:32 MDT
tender,2011-12,Transportation,SC793373,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793373,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-12-SC793373/,2024-06-03 13:32 MDT
tender,2011-12,Transportation,SC793575,Jean Marie River Access Road Improvement,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793575,/tenders/jean-marie-river-access-road-improvement/ocds-v9mmex-GNWT1-12-SC793575/,2024-06-03 13:32 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-06-03 13:32 MDT
