model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-06-05 08:04 MDT
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-06-05 08:04 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-06-05 08:04 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-06-05 08:04 MDT
tender,2013-14,NWT Housing Corporation,PM015745,Design/Build - Wood Pellet Boiler Systems,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,Design/Build - Wood Pellet Boiler System,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015745,/tenders/designbuild-wood-pellet-boiler-systems/ocds-v9mmex-HC001-14-PM015745/,2024-06-05 08:04 MDT
tender,2013-14,NWT Housing Corporation,PM015707,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,DESIGN-BUILD - Wood Pellet Boiler System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015707,/tenders/design-build-wood-pellet-boiler-systems-ndilo-dettah/ocds-v9mmex-HC001-14-PM015707/,2024-06-05 08:04 MDT
tender,2013-14,Environment and Natural Resources,SC436912,Air Quality Monitoring Station,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Air Quality Monitoring Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436912,/tenders/air-quality-monitoring-station/ocds-v9mmex-GNWT1-14-SC436912/,2024-06-05 08:04 MDT
tender,2013-14,Public Works & Services,CT101321,PWK High School - Welding Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-12 15:00 MDT,PWK High School - Welding Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101321,/tenders/pwk-high-school-welding-shop/ocds-v9mmex-GNWT1-14-CT101321/,2024-06-05 08:04 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-06-05 08:04 MDT
tender,2013-14,Public Works & Services,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-31 15:00 MDT,Replace 2 College Overhead Doors at 8 Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794519,/tenders/replace-2-college-overhead-doors-at-8-bay-garage/ocds-v9mmex-GNWT1-14-SC794519/,2024-06-05 08:04 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-06-05 08:04 MDT
