model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009520,New Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009520,/tenders/new-truck/ocds-v9mmex-GNWT1-10-PM009520/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM009527,New Truck 1/2 Ton 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck 1/2 Ton 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009527,/tenders/new-truck-12-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-10-PM009527/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM009171,Forest Inventory Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-20 15:00 MST,Forest Inventory Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009171,/tenders/forest-inventory-planning/ocds-v9mmex-GNWT1-10-PM009171/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM008443,Technical Forestry Services - Cameron Hills,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-08-27 15:00 MDT,"The Contractor will provide technical services for timber cruising, block
 bourndary identification and ecological assessments to identify 35,000m3 of
 timber.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008443,/tenders/technical-forestry-services-cameron-hills/ocds-v9mmex-GNWT1-10-PM008443/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM008276,Fire Retardant Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-07-27 15:00 MDT,Fire Retardant Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008276,/tenders/fire-retardant-tank/ocds-v9mmex-GNWT1-10-PM008276/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM008245,Mountain Pine Beetle Habitat Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-07-24 15:00 MDT,Mountain Pine Beetle Habitat Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008245,/tenders/mountain-pine-beetle-habitat-mapping/ocds-v9mmex-GNWT1-10-PM008245/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM008109,Wood Marshalling Yard Model,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-07-06 15:00 MDT,Wood Marshalling Yard Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008109,/tenders/wood-marshalling-yard-model/ocds-v9mmex-GNWT1-10-PM008109/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM007758,Timber Supply Modeling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Timber Supply Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007758,/tenders/timber-supply-modeling/ocds-v9mmex-GNWT1-10-PM007758/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM009557,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009557,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009557/,2024-06-03 23:07 MDT
tender,2009-10,Environment and Natural Resources,PM009750,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009750,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009750/,2024-06-03 23:07 MDT
