model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794535,Frieght/Cargo/Moving - Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Frieght/Cargo/Moving - Haul Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794535,/tenders/frieghtcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SC794535/,2024-06-05 15:25 MDT
tender,2013-14,Transportation,SC793376,Repair & Maintenance: Equipment - Fuel I,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment - Fuel I,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793376,/tenders/repair-maintenance-equipment-fuel-i/ocds-v9mmex-GNWT1-14-SC793376/,2024-06-05 15:25 MDT
tender,2013-14,Transportation,SC794408,Hydraulic Component Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794408,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SC794408/,2024-06-05 15:25 MDT
tender,2013-14,Transportation,SC794558,Upgrade Hydrualic System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Upgrade Hydrualic System,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794558,/tenders/upgrade-hydrualic-system/ocds-v9mmex-GNWT1-14-SC794558/,2024-06-05 15:25 MDT
tender,2006-07,Transportation,SC791217,Haul out Louis Cardinal Ferry from Macke,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Haul out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791217,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SC791217/,2024-06-05 15:25 MDT
tender,2009-10,Transportation,SC792996,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792996,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-10-SC792996/,2024-06-05 15:25 MDT
tender,2009-10,Transportation,SC792495,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792495,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-10-SC792495/,2024-06-05 15:25 MDT
tender,2009-10,Transportation,SC792589,"Test, Repair, Repalce, Supply and Instal",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Test, Repair, Repalce, Supply and Instal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792589,/tenders/test-repair-repalce-supply-and-instal/ocds-v9mmex-GNWT1-10-SC792589/,2024-06-05 15:25 MDT
tender,2009-10,Transportation,SC792478,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792478,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-10-SC792478/,2024-06-05 15:25 MDT
tender,2011-12,Transportation,SC793686,Crane Inspection and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crane Inspection and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793686,/tenders/crane-inspection-and-repair/ocds-v9mmex-GNWT1-12-SC793686/,2024-06-05 15:25 MDT
tender,2011-12,Transportation,SC792297,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792297,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-12-SC792297/,2024-06-05 15:25 MDT
tender,2010-11,Transportation,SC792729,Baggage Conveyor Maintenance & Replaceme,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792729,/tenders/baggage-conveyor-maintenance-replaceme/ocds-v9mmex-GNWT1-11-SC792729/,2024-06-05 15:25 MDT
tender,2010-11,Transportation,SC793262,Tagmaster for Parking System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Tagmaster for Parking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793262,/tenders/tagmaster-for-parking-system/ocds-v9mmex-GNWT1-11-SC793262/,2024-06-05 15:25 MDT
tender,2010-11,Transportation,SC793140,Wireless Sweeper Controls,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793140,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-11-SC793140/,2024-06-05 15:25 MDT
tender,2012-13,Transportation,SC793900,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793900,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-13-SC793900/,2024-06-05 15:25 MDT
tender,2004-05,Transportation,WO008929,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008929,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008929/,2024-06-05 15:25 MDT
tender,2004-05,Transportation,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR AND PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008930,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008930/,2024-06-05 15:25 MDT
