model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Justice,0000003149,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-19 09:07 MDT,2019-09-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000003149,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-19-0000003149/,2024-06-08 23:36 MDT
tender,2018-19,Municipal and Community Affairs,0000003152,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-20 15:07 MDT,2023-08-25 14:26 MDT,ocds-v9mmex-GNWT1-19-0000003152,/tenders/air-charter/ocds-v9mmex-GNWT1-19-0000003152/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000003057,API 653 Tank Inspector Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of API 653 Tank Inspector Services.,2019-02-22 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003057,/tenders/api-653-tank-inspector-services/ocds-v9mmex-GNWT1-19-0000003057/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000003061,Fuel Tank Cleaning Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Tank Cleaning Services.,2019-02-22 15:07 MST,2024-04-03 01:02 MDT,ocds-v9mmex-GNWT1-19-0000003061,/tenders/fuel-tank-cleaning-services/ocds-v9mmex-GNWT1-19-0000003061/,2024-06-08 23:36 MDT
tender,2018-19,Justice,0000003095,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-01 15:07 MST,2019-08-26 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003095,/tenders/air-charter-inuvik-ft-good-hope-norman-wells/ocds-v9mmex-GNWT1-19-0000003095/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000003032,Air Charter to Transport Fuel Drums,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-27 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-13 11:07 MST,2024-02-14 14:10 MST,ocds-v9mmex-GNWT1-19-0000003032,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-19-0000003032/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000002989,Fuel Sample Testing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2019-01-31 15:07 MST,2024-05-01 13:56 MDT,ocds-v9mmex-GNWT1-19-0000002989,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-19-0000002989/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002991,Air Charter for Muskox Survey - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-31 17:07 MST,2019-05-06 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002991,/tenders/air-charter-for-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002991/,2024-06-08 23:36 MDT
tender,2018-19,Justice,0000003030,Air Charter: Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-02-11 15:07 MST,2019-06-04 16:25 MDT,ocds-v9mmex-GNWT1-19-0000003030,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000003030/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002975,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-30 11:07 MST,2019-05-03 11:59 MDT,ocds-v9mmex-GNWT1-19-0000002975,/tenders/aircraft-charter-caribou-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002975/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002925,Capture & Collaring of Boreal Caribou & Wolves,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2018-12-20 17:07 MST,2023-06-22 13:54 MDT,ocds-v9mmex-GNWT1-19-0000002925,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002925/,2024-06-08 23:36 MDT
tender,2018-19,Justice,0000002824,Exclusive SOA - Process Servers for the Rental Off,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Exclusive SOA - Process Servers for the Rental Office, Maintenance Enforcement and Legal Div.",2018-11-19 15:07 MST,2019-05-15 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002824,/tenders/exclusive-soa-process-servers-for-the-rental-off/ocds-v9mmex-GNWT1-19-0000002824/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000002631,SOA - Fuel Testing Services for FSD and ENR,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2018-11-29 11:07 MST,2024-02-23 00:11 MST,ocds-v9mmex-GNWT1-19-0000002631,/tenders/soa-fuel-testing-services-for-fsd-and-enr/ocds-v9mmex-GNWT1-19-0000002631/,2024-06-08 23:36 MDT
tender,2018-19,Justice,0000002883,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2019-05-28 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002883,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002883/,2024-06-08 23:36 MDT
tender,2018-19,Justice,0000002884,Air Charter:  Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002884,/tenders/air-charter-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-19-0000002884/,2024-06-08 23:36 MDT
tender,2018-19,Justice,0000002885,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002885,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002885/,2024-06-08 23:36 MDT
tender,2018-19,Health and Social Services,0000002854,Air Charter Yellowknife - Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-11-22 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002854,/tenders/air-charter-yellowknife-ft-good-hope/ocds-v9mmex-GNWT1-19-0000002854/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000002739,Fuel Airlift Program Paulatuk & Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Airlift Program Paulatuk & Ulukhaktok.,2018-10-05 15:07 MDT,2019-03-20 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002739,/tenders/fuel-airlift-program-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002739/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000002741,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services: Yellowknife - Cambridge Bay - Kugluktuk - Paulatuk - Yellowknife.,2018-10-05 15:07 MDT,2019-03-25 15:33 MDT,ocds-v9mmex-GNWT1-19-0000002741,/tenders/air-charter-services/ocds-v9mmex-GNWT1-19-0000002741/,2024-06-08 23:36 MDT
