model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2012-04-11 15:00 MDT,"Peel Ferry & Camp Water Supply (2012, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101188,/tenders/peel-ferry-camp-water-supply-2012-2013-2014-2015-2016-seasons/ocds-v9mmex-GNWT1-13-CT101188/,2024-05-17 18:59 MDT
tender,2012-13,Transportation,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-11-13 15:00 MST,OFFICE EQUIPMENT - PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794135,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794135/,2024-05-17 18:59 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-05-17 18:59 MDT
tender,2012-13,NWT Housing Corporation,PM014388,Year End Financial Audits of the Fort Simpson Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-30 15:00 MST,Year End Financial Audits of the Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014388,/tenders/year-end-financial-audits-of-the-fort-simpson-housing-authority/ocds-v9mmex-HC001-13-PM014388/,2024-05-17 18:59 MDT
tender,2012-13,NWT Housing Corporation,PM014647,Local Housing Organization Audits - South Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Sout,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014647,/tenders/local-housing-organization-audits-south-slave-district/ocds-v9mmex-HC001-13-PM014647/,2024-05-17 18:59 MDT
tender,2012-13,NWT Housing Corporation,PM014648,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014648,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014648/,2024-05-17 18:59 MDT
tender,2012-13,NWT Housing Corporation,PM014649,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014649,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014649/,2024-05-17 18:59 MDT
tender,2012-13,NWT Housing Corporation,PM014251,2012/2013 - Domolition of two Buildlings,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Domolition of two Buildlings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014251,/tenders/20122013-domolition-of-two-buildlings/ocds-v9mmex-HC001-13-PM014251/,2024-05-17 18:59 MDT
tender,2012-13,NWT Housing Corporation,PM013461,2 Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-06-07 15:00 MDT,2 Client Repairs - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013461,/tenders/2-client-repairs-ulukhaktok/ocds-v9mmex-HC001-13-PM013461/,2024-05-17 18:59 MDT
tender,2012-13,NWT Housing Corporation,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-09 15:00 MST,Business Case for Continued Federal Enga,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014570,/tenders/business-case-for-continued-federal-engagement-and-fundingsupports-for-housing/ocds-v9mmex-HC001-13-PM014570/,2024-05-17 18:59 MDT
