model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007150,O&M North Arm Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at North Arm Park.,2024-03-07 17:07 MST,2024-04-30 19:29 MDT,ocds-v9mmex-GNWT1-24-0000007150,/tenders/om-north-arm-park/ocds-v9mmex-GNWT1-24-0000007150/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007402,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Three Quarter Ton 4x4 Four Door Truck.",2024-03-14 17:15 MDT,2024-05-15 18:46 MDT,ocds-v9mmex-ITI01-24-0000007402,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-24-0000007402/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007168,North Arm Park Day Use Area Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified services providers for the provision of North Arm Park Maintenance.",2024-03-07 15:16 MST,2024-03-29 16:38 MDT,ocds-v9mmex-ITI01-24-0000007168,/tenders/north-arm-park-maintenance/ocds-v9mmex-ITI01-24-0000007168/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007171,Ingraham Trail Parks Sewage Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for Sewage Disposal Services for the Yellowknife Area Parks.",2024-03-01 11:16 MST,2024-04-12 16:26 MDT,ocds-v9mmex-ITI01-24-0000007171,/tenders/ingraham-trail-parks-sewage-disposal/ocds-v9mmex-ITI01-24-0000007171/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007200,Airport Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of survey services at the Yellowknife Airport.,2024-02-21 17:07 MST,2024-05-14 12:04 MDT,ocds-v9mmex-GNWT1-24-0000007200,/tenders/airport-exit-survey/ocds-v9mmex-GNWT1-24-0000007200/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007158,O&M Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of Operations and Maintenance (O&M) services at Reid Lake Territorial Park.,2024-02-09 15:16 MST,2024-04-05 12:00 MDT,ocds-v9mmex-ITI01-24-0000007158,/tenders/om-reid-lake-territorial-park/ocds-v9mmex-ITI01-24-0000007158/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007273,Three Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Three Quarter Ton 4x4 Four Door Truck.",2024-02-16 17:15 MST,2024-03-01 19:38 MST,ocds-v9mmex-ITI01-24-0000007273,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-24-0000007273/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007205,Waste Removal From Bear Proof Bins,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for waste removal from bear proof bins for the Yellowknife Area Parks and Day Use Areas.",2024-02-15 09:07 MST,2024-04-11 15:59 MDT,ocds-v9mmex-GNWT1-24-0000007205,/tenders/waste-removal-from-bear-proof-bins/ocds-v9mmex-GNWT1-24-0000007205/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007182,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Industry, Tourism & Investment is requesting tenders for the purpose of: leasing a multifunction colour photocopier over 48 months with the option to purchase at the end of the lease.",2024-01-22 11:16 MST,2024-05-20 17:52 MDT,ocds-v9mmex-ITI01-24-0000007182,/tenders/multifunction-colour-copier/ocds-v9mmex-ITI01-24-0000007182/,2024-05-25 20:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007149,NMP - Countertop and Display Cabinet,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting invitational tenders on behalf of the Department of Industry, Tourism, and Investment (ITI) for a countertop and display cabinet. This is an Invitational Request for Tenders, limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (NMP) for Coutertops, Laminate Countertops. In accordance with the NMP, products must be manufactured in the manufacturer's NWT-based and NMP-approved manufacturing facility.",2024-01-15 15:07 MST,2024-03-14 18:03 MDT,ocds-v9mmex-GNWT1-24-0000007149,/tenders/nmp-countertop-and-display-cabinet/ocds-v9mmex-GNWT1-24-0000007149/,2024-05-25 20:41 MDT
