model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005179,Monitors & Personal Computers PO407348,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-07-20 15:00 MDT,Monitors & Personal Computers PO407348,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005179,/tenders/monitors-personal-computers-po407348/ocds-v9mmex-GNWT1-08-PM005179/,2024-06-09 13:19 MDT
tender,2007-08,Justice,PM004595,Computer PC's & Licensing RS737584,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-16 15:00 MDT,Computer PC's & Licensing RS737584,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004595,/tenders/computer-pcs-licensing-rs737584/ocds-v9mmex-GNWT1-08-PM004595/,2024-06-09 13:19 MDT
tender,2007-08,Justice,PM004596,HP Server Upgrade & Licenses RS737582,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-16 15:00 MDT,HP Server Upgrade & Licenses RS737582,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004596,/tenders/hp-server-upgrade-licenses-rs737582/ocds-v9mmex-GNWT1-08-PM004596/,2024-06-09 13:19 MDT
tender,2006-07,Justice,PM004315,PO 737581 HP ComPaq NC 6320 Business Notebooks PC EN368 UT,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,PO 737581 HP ComPaq NC 6320 Business Not,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004315,/tenders/po-737581-hp-compaq-nc-6320-business-notebooks-pc-en368-ut/ocds-v9mmex-GNWT1-07-PM004315/,2024-06-09 13:19 MDT
tender,2006-07,Justice,PM005566,PO 737588 Monitors - Court of Appeal Hearing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-06 15:00 MDT,PO 737588 Monitors - Court of Appeal Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005566,/tenders/po-737588-monitors-court-of-appeal-hearing/ocds-v9mmex-GNWT1-08-PM005566/,2024-06-09 13:19 MDT
tender,2006-07,Justice,PM003662,722931 Laptops & Docking Station,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-26 15:00 MDT,722931 Laptops & Docking Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003662,/tenders/722931-laptops-docking-station/ocds-v9mmex-GNWT1-07-PM003662/,2024-06-09 13:19 MDT
tender,2005-06,Justice,PM001871,"Reff #737564 Computer, Monitor, Laptop & Printer",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-03 15:00 MDT,"Reff #737564 Computer, Monitor, Laptop &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001871,/tenders/reff-737564-computer-monitor-laptop-printer/ocds-v9mmex-GNWT1-06-PM001871/,2024-06-09 13:19 MDT
tender,2004-05,Justice,PM001080,"Reff #737164 Software, Xyloc",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-05 15:00 MST,"Reff #737164 Software, Xyloc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001080,/tenders/reff-737164-software-xyloc/ocds-v9mmex-GNWT1-05-PM001080/,2024-06-09 13:19 MDT
tender,2004-05,Justice,PM000073,Reff #737553 Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-23 15:00 MDT,Reff #737553 Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000073,/tenders/reff-737553-computers/ocds-v9mmex-GNWT1-05-PM000073/,2024-06-09 13:19 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-06-09 13:19 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-06-09 13:19 MDT
tender,2005-06,Justice,PM002313,"Reff #737176 ""Speedshift"" Software, Lice",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #737176 ""Speedshift"" Software, Lice",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002313,/tenders/reff-737176-speedshift-software-lice/ocds-v9mmex-GNWT1-06-PM002313/,2024-06-09 13:19 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-06-09 13:19 MDT
