model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793394,Appearance at XXIV World Road Congress,Awarded,Sole Source,Direct,Services,Road Transportation,,Appearance at XXIV World Road Congress,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793394,/tenders/appearance-at-xxiv-world-road-congress/ocds-v9mmex-GNWT1-12-SC793394/,2024-05-18 19:57 MDT
tender,2005-06,Transportation,SC790819,CRUSHED AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-20 15:00 MST,CRUSHED AGGREGATE HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790819,/tenders/crushed-aggregate-haul/ocds-v9mmex-GNWT1-06-SC790819/,2024-05-18 19:57 MDT
tender,2012-13,Transportation,SC794168,Charter Buses,Awarded,Sole Source,Direct,Services,Road Transportation,,Charter Buses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794168,/tenders/charter-buses/ocds-v9mmex-GNWT1-13-SC794168/,2024-05-18 19:57 MDT
tender,2014-15,Transportation,SC793771,Consolidation Document Project Descripti,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Consolidation Document Project Descripti,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793771,/tenders/consolidation-document-project-descripti/ocds-v9mmex-GNWT1-12-SC793771/,2024-05-18 19:57 MDT
tender,2005-06,Transportation,SC790772,Delivery of Runway Sand to Norman Wells,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Delivery of Runway Sand to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790772,/tenders/delivery-of-runway-sand-to-norman-wells/ocds-v9mmex-GNWT1-06-SC790772/,2024-05-18 19:57 MDT
tender,2007-08,Transportation,SC791730,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791730,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791730/,2024-05-18 19:57 MDT
tender,2005-06,Transportation,SC790808,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-13 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790808,/tenders/gravel-haul/ocds-v9mmex-GNWT1-06-SC790808/,2024-05-18 19:57 MDT
tender,2006-07,Transportation,SC790904,Haul Loader,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Haul Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790904,/tenders/haul-loader/ocds-v9mmex-GNWT1-07-SC790904/,2024-05-18 19:57 MDT
tender,2009-10,Transportation,SC792364,Haul and Stack Calcium Chloride Bags,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-06-16 15:00 MDT,Haul and Stack Calcium Chloride Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792364,/tenders/haul-and-stack-calcium-chloride-bags/ocds-v9mmex-GNWT1-10-SC792364/,2024-05-18 19:57 MDT
tender,2009-10,Transportation,SC792682,"Load, Haul & Stockpile Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-02-09 15:00 MST,"Load, Haul & Stockpile Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792682,/tenders/load-haul-stockpile-gravel/ocds-v9mmex-GNWT1-10-SC792682/,2024-05-18 19:57 MDT
tender,2011-12,Transportation,SC793758,"Load, Haul & Stockpile Surfacing Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2012-01-26 15:00 MST,"Load, Haul & Stockpile Surfacing Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793758,/tenders/load-haul-stockpile-surfacing-gravel/ocds-v9mmex-GNWT1-12-SC793758/,2024-05-18 19:57 MDT
tender,2004-05,RWED,PM001305,Moving Expenses,Awarded,Sole Source,Direct,Services,Road Transportation,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001305,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001305/,2024-05-18 19:57 MDT
tender,2004-05,Public Works & Services,SC790237,Oil Fuel Tank Removal from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-21 15:00 MST,Oil Fuel Tank Removal from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790237,/tenders/oil-fuel-tank-removal-from-tulita-to-deline/ocds-v9mmex-GNWT1-05-SC790237/,2024-05-18 19:57 MDT
tender,2004-05,Finance,PM001773,PM000712 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001773,/tenders/pm000712-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001773/,2024-05-18 19:57 MDT
tender,2004-05,Finance,PM001772,PM000712 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001772,/tenders/pm000712-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001772/,2024-05-18 19:57 MDT
tender,2004-05,Finance,PM001752,PM000712 - Hay River Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,"PM000712 - Road Transportation Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001752,/tenders/pm000712-hay-river-results/ocds-v9mmex-GNWT1-06-PM001752/,2024-05-18 19:57 MDT
tender,2004-05,Finance,PM001754,PM000712 - Inuvik Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Inuvik Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001754,/tenders/pm000712-inuvik-results/ocds-v9mmex-GNWT1-05-PM001754/,2024-05-18 19:57 MDT
tender,2004-05,Finance,PM001757,PM000712 - Norman Wells - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Norman Wells - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001757,/tenders/pm000712-norman-wells-results/ocds-v9mmex-GNWT1-05-PM001757/,2024-05-18 19:57 MDT
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-05-18 19:57 MDT
tender,2004-05,Finance,PM001761,PM000859 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001761,/tenders/pm000859-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001761/,2024-05-18 19:57 MDT
tender,2004-05,Finance,PM001760,PM000859 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001760,/tenders/pm000859-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001760/,2024-05-18 19:57 MDT
tender,2009-10,Finance,PM009155,PM008760 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009155,/tenders/pm008760-fort-simpson-results/ocds-v9mmex-GNWT1-10-PM009155/,2024-05-18 19:57 MDT
tender,2009-10,Finance,PM009153,PM008760 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009153,/tenders/pm008760-fort-smith-results/ocds-v9mmex-GNWT1-10-PM009153/,2024-05-18 19:57 MDT
tender,2009-10,Finance,PM009152,PM008760 - Hay River - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Hay River - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009152,/tenders/pm008760-hay-river-results/ocds-v9mmex-GNWT1-10-PM009152/,2024-05-18 19:57 MDT
tender,2009-10,Finance,PM009149,PM008760 - Inuvik - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Inuvik - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009149,/tenders/pm008760-inuvik-results/ocds-v9mmex-GNWT1-10-PM009149/,2024-05-18 19:57 MDT
tender,2009-10,Finance,PM009158,PM008760 - Norman Wells - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Norman Wells - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009158,/tenders/pm008760-norman-wells-results/ocds-v9mmex-GNWT1-10-PM009158/,2024-05-18 19:57 MDT
tender,2009-10,Finance,PM009146,PM008760 - Yellowknife - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Yellowknife - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009146,/tenders/pm008760-yellowknife-results/ocds-v9mmex-GNWT1-10-PM009146/,2024-05-18 19:57 MDT
tender,2013-14,Transportation,SC794772,Pilot Vehicles - Zone 8,Awarded,Sole Source,Direct,Services,Road Transportation,,Pilot Vehicles - Zone 8,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794772,/tenders/pilot-vehicles-zone-8/ocds-v9mmex-GNWT1-14-SC794772/,2024-05-18 19:57 MDT
tender,2004-05,Transportation,SC790215,Relocation of Equipment to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-23 15:00 MST,Relocation of Equipment to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790215,/tenders/relocation-of-equipment-to-colville-lake/ocds-v9mmex-GNWT1-05-SC790215/,2024-05-18 19:57 MDT
tender,2013-14,Human Resources,PM015295,"Removal - Iqaluit to Yellowknife, Jun -",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,,"Removal - Iqaluit to Yellowknife, Jun -",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015295,/tenders/removal-iqaluit-to-yellowknife-jun-/ocds-v9mmex-GNWT1-14-PM015295/,2024-05-18 19:57 MDT
