model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,HRHSSA,PM011442,PROFESSIONAL LEGAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,HAY RIVER HEALTH AND SOCIAL SERVICES 3 GAETZ DRIVE,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011442,/tenders/professional-legal-services/ocds-v9mmex-HRHSS-11-PM011442/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM011464,BLADDERSCAN BVM 9500,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 BLADDERSCAN BVM 9500 FOR THE HRHSSA AS PER REFERENCT TENDER #
 2010-20",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011464,/tenders/bladderscan-bvm-9500/ocds-v9mmex-HRHSS-11-PM011464/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM011462,GERIATRIC CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 2 GERIATRIC CHAIRS FOR THE HAY RIVER HEALTH AND SOCIAL SERVICES
 AUTHORITY",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011462,/tenders/geriatric-chair/ocds-v9mmex-HRHSS-11-PM011462/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM011463,PORTABLE VIDEO LARYNGOSCOPE SYSTEM,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 GLIDESCOPE VIDEO LARYNGOSCOPE SYSTEM FOR THE HRHSSA AS PER TENDER
 REFERENCE # 2010-16",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011463,/tenders/portable-video-laryngoscope-system/ocds-v9mmex-HRHSS-11-PM011463/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM011264,MONITORS DINAMAP CARESCAPE 100 SERIES,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,HAY RIVER HEALTH AND SOCIAL SERVICES AUTHORITY,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011264,/tenders/monitors-dinamap-carescape-100-series/ocds-v9mmex-HRHSS-11-PM011264/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM011262,MEDICATION CART,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,HAY RIVER HEALTH AND SOCIAL SERVICES AUTHORITY,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011262,/tenders/medication-cart/ocds-v9mmex-HRHSS-11-PM011262/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM011129,RECEPTION ROOM SEATING,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,HAY RIVER HEALTH AND SOCIAL SERVICES 3 GAETZ DRIVE,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011129,/tenders/reception-room-seating/ocds-v9mmex-HRHSS-11-PM011129/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM011263,SIT TO STAND LIFT WITH SLINGS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,HAY RIVER HEALTH AND SOCIAL SERVICES AUTHORITY,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011263,/tenders/sit-to-stand-lift-with-slings/ocds-v9mmex-HRHSS-11-PM011263/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM011250,Executive Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-07 15:00 MST,"Hay River Health is requesting proposals for the lease of Executive
 Accommodations as per RFP 2010-15.",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011250,/tenders/executive-accommodations/ocds-v9mmex-HRHSS-11-PM011250/,2024-06-14 03:16 MDT
tender,2010-11,HRHSSA,PM010991,OB/GYN STRETCHER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-01 15:00 MST,"3 GAETZ DRIVE, HAY RIVER NT X0E 0R8",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM010991,/tenders/obgyn-stretcher/ocds-v9mmex-HRHSS-11-PM010991/,2024-06-14 03:16 MDT
