model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-05-31 22:13 MDT
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-05-31 22:13 MDT
tender,2016-17,Transportation,0000001071,Construction of Pedestrian Path,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,Yellowknife Access Road,2016-11-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001071,/tenders/construction-of-pedestrian-path/ocds-v9mmex-GNWT1-17-0000001071/,2024-05-31 22:13 MDT
tender,2016-17,Transportation,0000001017,Pedestrian Activated Crossing System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,Hay River Highway (No. 2) NWT at Km 36.7,2016-10-06 17:02 MDT,2024-05-23 00:25 MDT,ocds-v9mmex-GNWT1-17-0000001017,/tenders/pedestrian-activated-crossing-system/ocds-v9mmex-GNWT1-17-0000001017/,2024-05-31 22:13 MDT
tender,2016-17,Transportation,0000000722,"Weighscale Improvements Hwy 7, Km 35.5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-21 15:00 MDT,"Design, Supply, Install, Upgrade and Certify Self Weigh Scale System -- **NO BIDS RECEIVED**",2016-06-29 17:01 MDT,2024-05-22 23:58 MDT,ocds-v9mmex-GNWT1-17-0000000722,/tenders/weighscale-improvements-hwy-7-km-355/ocds-v9mmex-GNWT1-17-0000000722/,2024-05-31 22:13 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-05-31 22:13 MDT
tender,2015-16,Transportation,SC795271,New Air Terminal Building Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-17 15:00 MDT,Fort Resolution. NT,2015-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795271,/tenders/new-air-terminal-building-access/ocds-v9mmex-GNWT1-16-SC795271/,2024-05-31 22:13 MDT
tender,2015-16,Transportation,CT101588,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (3 Years),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-17 15:00 MDT,"Aklavik, NT",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101588,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-3-years/ocds-v9mmex-GNWT1-16-CT101588/,2024-05-31 22:13 MDT
tender,2015-16,Transportation,CT101559,"Tuktoyaktuk James Gruben Airport, Operations & Maintenance Services (5-Year)",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,"Tuktoyaktuk, NT",2015-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101559,/tenders/tuktoyaktuk-james-gruben-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-16-CT101559/,2024-05-31 22:13 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-05-31 22:13 MDT
tender,2015-16,Transportation,LS104025,Retail Sales Kiosk,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,Yellowknife Airport,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS104025,/tenders/retail-sales-kiosk/ocds-v9mmex-GNWT1-16-LS104025/,2024-05-31 22:13 MDT
tender,2014-15,Transportation,LS104023,Yellowknife Airport Car Rental Concessionaires,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-01-28 15:00 MST,Yellowknife Airport,2014-12-19 11:15 MST,,ocds-v9mmex-GNWT1-15-LS104023,/tenders/yellowknife-airport-car-rental-concessionaires/ocds-v9mmex-GNWT1-15-LS104023/,2024-05-31 22:13 MDT
tender,2014-15,Transportation,SC794905,Construction of Quonset Shed,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-07 15:00 MDT,Ft. MacPherson,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794905,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC794905/,2024-05-31 22:13 MDT
tender,2014-15,Transportation,CT101415,Ferry Landing Operation & Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-05-16 15:00 MDT,Dempster Hwy Km 74 and Km 143,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT101415,/tenders/ferry-landing-operation-maintenance/ocds-v9mmex-GNWT1-15-CT101415/,2024-05-31 22:13 MDT
tender,2013-14,Transportation,PO902220,Skid Winch and Cement Anchor Blocks,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-03-27 15:00 MDT,Skid Winch and Cement Anchor Blocks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902220,/tenders/skid-winch-and-cement-anchor-blocks/ocds-v9mmex-GNWT1-15-PO902220/,2024-05-31 22:13 MDT
tender,2013-14,Transportation,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-21 15:00 MDT,CSP Culvert Replacement Km 249 Dempster,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794649,/tenders/csp-culvert-replacement-km-249-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-SC794649/,2024-05-31 22:13 MDT
tender,2013-14,Transportation,SC794698,"Load, Haul & Stockpile 16mm AST and 19mm Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-02-03 15:00 MST,"Load, Haul & Stockpile 16mm AST and 19mm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794698,/tenders/load-haul-stockpile-16mm-ast-and-19mm-aggregate/ocds-v9mmex-GNWT1-14-SC794698/,2024-05-31 22:13 MDT
tender,2013-14,Transportation,SC794619,Roadside Turnout Construction - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-11-07 15:00 MST,Roadside Turnout Construction - Equipmen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794619,/tenders/roadside-turnout-construction-equipment-rental/ocds-v9mmex-GNWT1-14-SC794619/,2024-05-31 22:13 MDT
tender,2013-14,Transportation,SC794482,Highway Surface Repairs - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-07 15:00 MDT,Highway Surface Repairs - Equipment Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794482,/tenders/highway-surface-repairs-equipment-rental/ocds-v9mmex-GNWT1-14-SC794482/,2024-05-31 22:13 MDT
tender,2012-13,Transportation,SC794174,Hauling of Chip Seal Aggregate,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-02-19 15:00 MST,Hauling of Chip Seal Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794174,/tenders/hauling-of-chip-seal-aggregate/ocds-v9mmex-GNWT1-13-SC794174/,2024-05-31 22:13 MDT
tender,2012-13,Transportation,SC794049,Airport Pavement Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2012-08-15 15:00 MDT,Airport Pavement Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794049,/tenders/airport-pavement-repair/ocds-v9mmex-GNWT1-13-SC794049/,2024-05-31 22:13 MDT
tender,2012-13,Transportation,SC794020,Supply of Equipment & Personnel for the Application of Chip to Gravel Surface.,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-30 15:00 MDT,Supply of Equipment & Personnel for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794020,/tenders/supply-of-equipment-personnel-for-the-application-of-chip-to-gravel-surface/ocds-v9mmex-GNWT1-13-SC794020/,2024-05-31 22:13 MDT
tender,2012-13,Transportation,SC793964,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-20 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793964,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-13-SC793964/,2024-05-31 22:13 MDT
tender,2012-13,Transportation,CT101177,Winter Sand Storage Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-19 15:00 MDT,Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101177,/tenders/winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101177/,2024-05-31 22:13 MDT
