model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006118,RFP#DHSSA-015 Dental Services for the Deh Cho Region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,RFP#DHSSA-015 Dental Services for the Deh Cho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006118,/tenders/rfpdhssa-015-dental-services-for-the-deh-cho-region/ocds-v9mmex-GNWT1-08-PM006118/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM006012,FSHSSA Contracted Foster Care In A Group Home Facility - RFP 2007004,Awarded,Request for Proposal,Open (Competitive),Services,Child Care/Protection/Shelter,2008-03-20 15:00 MDT,FSHSSA Contracted Foster Care In A Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006012,/tenders/fshssa-contracted-foster-care-in-a-group-home-facility-rfp-2007004/ocds-v9mmex-GNWT1-09-PM006012/,2024-05-25 09:07 MDT
tender,2007-08,NWT Housing Corporation,PM005951,RFP # 08-400-01 Office Space,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-20 15:00 MDT,"The NWTHC is requesting proposals for the following accommodations: 385 m2
 ""Office Space"".",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005951,/tenders/rfp-08-400-01-office-space/ocds-v9mmex-HC001-08-PM005951/,2024-05-25 09:07 MDT
tender,2007-08,Justice,PM005953,Program Developer - Victim Emergency Fund SC721499,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Program Developer - Victim Emergency Fun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005953,/tenders/program-developer-victim-emergency-fund-sc721499/ocds-v9mmex-GNWT1-09-PM005953/,2024-05-25 09:07 MDT
tender,2007-08,Justice,PM005952,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-03-14 15:00 MDT,Feasibility Study - VIS (Victim Impact S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005952,/tenders/feasibility-study-vis-victim-impact-statement-travel-program-sc721498/ocds-v9mmex-GNWT1-09-PM005952/,2024-05-25 09:07 MDT
tender,2007-08,"Education, Culture and Employment",PM005936,"Self-Employment Option Service Provider - Beaufort Delta Region, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005936,/tenders/self-employment-option-service-provider-beaufort-delta-region-nt/ocds-v9mmex-GNWT1-09-PM005936/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM006020,FSHSSA Laundry Delivery Services - RFP2007005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"The Fort Smith Health and Social Services Authority (FSHSSA) is requesting
 proposals from qualified proponents for the provision of laundry delivery
 services between Northern Lights Special Care Home and the Fort Smith Health
 Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006020,/tenders/fshssa-laundry-delivery-services-rfp2007005/ocds-v9mmex-GNWT1-08-PM006020/,2024-05-25 09:07 MDT
tender,2007-08,Human Resources,PM005911,PREMIER'S AWARDS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"5003-49th Street, 6th Floor, Laing Building, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005911,/tenders/premiers-awards/ocds-v9mmex-GNWT1-08-PM005911/,2024-05-25 09:07 MDT
tender,2007-08,Transportation,SC791737,Safety Management Information System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-03-13 15:00 MDT,Safety Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791737,/tenders/safety-management-information-system/ocds-v9mmex-GNWT1-08-SC791737/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,LS103085,Leased Accommodations for Stanton Finance,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-03-11 15:00 MDT,Leased Accommodations for Stanton Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103085,/tenders/leased-accommodations-for-stanton-finance/ocds-v9mmex-GNWT1-10-LS103085/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM005927,Aboriginal Health Careers Interactive Trade-show Display,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT is requesting proposals from qualified proponents for the provision of
 services to promote Health and Social Services careers through face-to-face
 interaction with NWT youth throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005927,/tenders/aboriginal-health-careers-interactive-trade-show-display/ocds-v9mmex-GNWT1-08-PM005927/,2024-05-25 09:07 MDT
