model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439843,Self-Employment Option - Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-31 15:00 MDT,Self-Employment Option - Service Provide,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-14-SC439843,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-14-SC439843/,2024-05-18 03:59 MDT
tender,2013-14,Public Works & Services,SC439044,(SC 439044) Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-20 15:00 MDT,(SC 439044) Corrections Chaplaincy Servi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439044,/tenders/sc-439044-corrections-chaplaincy-services/ocds-v9mmex-GNWT1-14-SC439044/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439463,"Baseline Subsurface Groundwater Study, Central Mackenzie Valley",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-03-06 15:00 MST,"Baseline Subsurface Groundwater Study, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439463,/tenders/baseline-subsurface-groundwater-study-central-mackenzie-valley/ocds-v9mmex-GNWT1-14-SC439463/,2024-05-18 03:59 MDT
tender,2013-14,Public Works & Services,SC438565,Employee & Family Assistance Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-28 15:00 MST,Employee & Family Assistance Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC438565,/tenders/employee-family-assistance-program/ocds-v9mmex-GNWT1-14-SC438565/,2024-05-18 03:59 MDT
tender,2013-14,Public Works & Services,SC439289,Evergreening Implementation,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-02-18 15:00 MST,Evergreening Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439289,/tenders/evergreening-implementation/ocds-v9mmex-GNWT1-14-SC439289/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439048,State of Protected Area Network Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-12 15:00 MST,State of Protected Area Network Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-SC439048,/tenders/state-of-protected-area-network-report/ocds-v9mmex-GNWT1-14-SC439048/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439155,Coordination/Implementation of Public Engagement Activities for Canada Water,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-10 15:00 MST,Coordination/Implementation of Public En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439155,/tenders/coordinationimplementation-of-public-engagement-activities-for-canada-water/ocds-v9mmex-GNWT1-14-SC439155/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439016,Facilitation for Regional Water Consultation Meetings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-10 15:00 MST,Facilitation for Regional Water Consulta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439016,/tenders/facilitation-for-regional-water-consultation-meetings/ocds-v9mmex-GNWT1-14-SC439016/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC438912,Habitat Suitability Mapping for Boreal Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-31 15:00 MST,Habitat Suitability Mapping for Boreal W,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438912,/tenders/habitat-suitability-mapping-for-boreal-woodland-caribou/ocds-v9mmex-GNWT1-14-SC438912/,2024-05-18 03:59 MDT
