model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Beaufort Delta Education Council,PM016141,Request For Proposal - Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-BDEC-14-PM016141,/tenders/request-for-proposal-audit-services/ocds-v9mmex-BDEC-14-PM016141/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-13 15:00 MDT,"PPD Inuvik - Ptuk - Ulu March 30, 2014",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-AC600495,/tenders/ppd-inuvik-ptuk-ulu-march-30-2014/ocds-v9mmex-GNWT1-14-AC600495/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-03-12 15:00 MDT,Aklavik - Health Centre-Fire Alarm Repla,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794752,/tenders/aklavik-health-centre-fire-alarm-replace-upgrade/ocds-v9mmex-GNWT1-14-SC794752/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC794557,"Fuel Sales, Distribution and Delivery Services - Tsiigehtchic 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794557,/tenders/fuel-sales-distribution-and-delivery-services-tsiigehtchic-2014/ocds-v9mmex-GNWT1-14-SC794557/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC794559,"Fuel Sales, Distribution and Delivery Services - Ulukhaktuk, NT.",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Ulukhaktuk, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794559,/tenders/fuel-sales-distribution-and-delivery-services-ulukhaktuk-nt/ocds-v9mmex-GNWT1-14-SC794559/,2024-05-19 05:17 MDT
tender,2013-14,Justice,AC435491,(AC435491) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435491) Air Charter - Inuvik / Fort M,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435491,/tenders/ac435491-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-AC435491/,2024-05-19 05:17 MDT
tender,2013-14,NWT Housing Corporation,PM016105,2014 Crushed Rock Supply Haul/stockpile,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2014-03-04 15:00 MST,2014 Crushed Rock Supply Haul/stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016105,/tenders/2014-crushed-rock-supply-haulstockpile/ocds-v9mmex-HC001-14-PM016105/,2024-05-19 05:17 MDT
tender,2013-14,Stanton,PM016099,Air Charter - Colville Lake/Inuvik - Return - AC439592,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Depart Colville Lake at 0845 on March 5 to Inuvik.
 Depart Inuvik at 1600 on
 March 5 to Colville Lake.
 
 Depart Colville Lake at 0845 on March 6 to
 Inuvik.
 Depart Inuvik at 1600 on March 6 to Colville Lake.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016099,/tenders/air-charter-colville-lakeinuvik-return-ac439592/ocds-v9mmex-STHA-14-PM016099/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC438041,Janitorial Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-28 15:00 MST,Janitorial Services - Inuvik,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438041,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-14-SC438041/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SO438537,Standing Offer Agreement - Carpentry & General Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438537,/tenders/standing-offer-agreement-carpentry-general-labour-fort-mcpherson/ocds-v9mmex-GNWT1-14-SO438537/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SO436046,Standing Offer Agreement - General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436046,/tenders/standing-offer-agreement-general-labour-inuvik/ocds-v9mmex-GNWT1-14-SO436046/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SO438047,Standing Offer Agreement - Gravel and Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438047,/tenders/standing-offer-agreement-gravel-and-soil-inuvik/ocds-v9mmex-GNWT1-14-SO438047/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SO438044,Standing Offer Agreement - Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438044,/tenders/standing-offer-agreement-maintenance-services-paulatuk/ocds-v9mmex-GNWT1-14-SO438044/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SO438045,Standing Offer Agreement - Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438045,/tenders/standing-offer-agreement-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-14-SO438045/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SO438048,Standing Offer Agreement - Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438048,/tenders/standing-offer-agreement-water-and-sewer-inuvik/ocds-v9mmex-GNWT1-14-SO438048/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SO438487,Standing Offer Agreement - Water Tank Cleaning - Inuvik Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Inuvik & Beaufort Delta Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438487,/tenders/standing-offer-agreement-water-tank-cleaning-inuvik-region/ocds-v9mmex-GNWT1-14-SO438487/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC794675,Retail Liquor Store - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Inuvik,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794675,/tenders/retail-liquor-store-inuvik/ocds-v9mmex-GNWT1-14-SC794675/,2024-05-19 05:17 MDT
tender,2013-14,Environment and Natural Resources,PM016028,Polar Bear Capture R/W - Viscount Melville Sound,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-24 15:00 MST,Polar Bear Capture R/W - Viscount Melvil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PM016028,/tenders/polar-bear-capture-rw-viscount-melville-sound/ocds-v9mmex-GNWT1-14-PM016028/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-14 15:00 MST,"PPD-Norman Wells to FGH 9am, FGH to NW 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600493,/tenders/ppd-norman-wells-to-fgh-9am-fgh-to-nw-4pm-february-172014/ocds-v9mmex-GNWT1-14-AC600493/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-02-12 15:00 MST,GNWT Buildings Phase I & II Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794720,/tenders/gnwt-buildings-phase-i-ii-environmental-site-services/ocds-v9mmex-GNWT1-14-SC794720/,2024-05-19 05:17 MDT
tender,2013-14,Justice,AC438939,(AC 438939) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-11 15:00 MST,(AC 438939) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438939,/tenders/ac-438939-air-charter-inuvik-tuktoyaktuk-march-2014/ocds-v9mmex-GNWT1-14-AC438939/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC794702,IRH Dishwashing Equipment Installation,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2014-01-24 15:00 MST,IRH Dishwashing Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794702,/tenders/irh-dishwashing-equipment-installation/ocds-v9mmex-GNWT1-14-SC794702/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC438886,Interior Painting Tuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-01-24 15:00 MST,Interior Painting Tuk Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438886,/tenders/interior-painting-tuk-health-center/ocds-v9mmex-GNWT1-14-SC438886/,2024-05-19 05:17 MDT
tender,2013-14,Justice,AC435481,(AC 435481) Air Charter - Inuvik / Paulatuk / Ulukhaktok - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435481) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435481,/tenders/ac-435481-air-charter-inuvik-paulatuk-ulukhaktok-march-2014/ocds-v9mmex-GNWT1-14-AC435481/,2024-05-19 05:17 MDT
tender,2013-14,Justice,AC435482,(AC 435482) Air Charter - Inuvik / Aklavik - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435482) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435482,/tenders/ac-435482-air-charter-inuvik-aklavik-march-2014/ocds-v9mmex-GNWT1-14-AC435482/,2024-05-19 05:17 MDT
