model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443922,/tenders/air-charter-hay-river-ft-liard-yellowknife-hay-river/ocds-v9mmex-GNWT1-15-AC443922/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,AC442668,CH365000 - Medium Helicopter Charter for ENR Aerial Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-27 15:00 MDT,"Hay River, NT",2014-06-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442668,/tenders/ch365000-medium-helicopter-charter-for-enr-aerial-work/ocds-v9mmex-GNWT1-15-AC442668/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016494/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016629,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016629,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016629/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016774,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016774,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016774/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016837,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016837,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016837/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016839,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016839,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016839/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016539,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016539,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016539/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016554,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016554,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016554/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016849,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016849,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016849/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016555,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016555,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016555/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016556,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016556,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016556/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016557,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016557,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016557/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016841,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016841,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016841/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016844,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016844,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016844/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016813,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016813,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016813/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016818,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016818,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016818/,2024-05-25 13:27 MDT
