model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002820,Mining and Exploration Magazine 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-28 15:00 MST,Mining and Exploration Magazine 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002820,/tenders/mining-and-exploration-magazine-2005/ocds-v9mmex-GNWT1-06-PM002820/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002701,Developing of Cd holders,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Developing of CD holders for 8 CD's including artwork and printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002701,/tenders/developing-of-cd-holders/ocds-v9mmex-GNWT1-06-PM002701/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002679,Campground Contractor,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Campground Contractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002679,/tenders/campground-contractor/ocds-v9mmex-GNWT1-06-PM002679/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002692,Printing of Strategy Tourism Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-26 15:00 MST,Printing of Strategy Tourism Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002692,/tenders/printing-of-strategy-tourism-booklet/ocds-v9mmex-GNWT1-06-PM002692/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002643,Design and Printing of Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-23 15:00 MST,Design and Printing of Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002643,/tenders/design-and-printing-of-brochures/ocds-v9mmex-GNWT1-06-PM002643/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002644,Air Charter from Yellowknife to Tulita return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-18 15:00 MST,Air Charter from Yellowknife to Tulita r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002644,/tenders/air-charter-from-yellowknife-to-tulita-return/ocds-v9mmex-GNWT1-06-PM002644/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002582,Development of Marketing Strategy Options,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-01-10 15:00 MST,Development of Marketing Strategy Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002582,/tenders/development-of-marketing-strategy-options/ocds-v9mmex-GNWT1-06-PM002582/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002596,Charter to Inuvik - Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-06 15:00 MST,Charter to Inuvik - Yellowknife return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002596,/tenders/charter-to-inuvik-yellowknife-return/ocds-v9mmex-GNWT1-06-PM002596/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002559,Web GIS Advisor,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-12-13 15:00 MST,"An expert in Internet GIS, FGDC metadata, OGC web services and IT project
 management is required to provide advice and recommendations, on site at the
 Northwest Territories Geoscience Office (NTGO) office in Yellowknife at various
 times as needed between December 14, 2005 and March 31, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002559,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002559/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002461,Identifying Mineral Deposits,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,"Identify available sources of information on mineral showings in the NWT,
 including assessment reports, theses and publications, for areas indicated by
 the NORMIN Data Manager",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002461,/tenders/identifying-mineral-deposits/ocds-v9mmex-GNWT1-06-PM002461/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002385,Business Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Accommodation/Meals,2005-11-07 15:00 MST,Business Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002385,/tenders/business-program-evaluation/ocds-v9mmex-GNWT1-06-PM002385/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002409,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Lease of a B&W photocopier for a 36 month period,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002409,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002409/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002422,Printing of Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Printing of Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002422,/tenders/printing-of-booklet/ocds-v9mmex-GNWT1-06-PM002422/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002341,Air Charter to Norman Wells - 9 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-26 15:00 MDT,Air Charter to Norman Wells - 9 passenge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002341,/tenders/air-charter-to-norman-wells-9-passengers/ocds-v9mmex-GNWT1-06-PM002341/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002296,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002296/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002177,Mineral Deposit Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-08-22 15:00 MDT,Mineral Deposit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002177,/tenders/mineral-deposit-guide/ocds-v9mmex-GNWT1-06-PM002177/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002164,Bug jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-16 15:00 MDT,Bug jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002164,/tenders/bug-jackets/ocds-v9mmex-GNWT1-06-PM002164/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002036,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-07-21 15:00 MDT,conduct a gamma-ray spectrometric and ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002036,/tenders/conduct-a-gamma-ray-spectrometric-and-magnetic-survey-of-the-canol-block/ocds-v9mmex-GNWT1-06-PM002036/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002089,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002089,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002089/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001907,Conduct Review of BDIC Programs,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-06-28 15:00 MDT,Conduct Review of BDIC Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001907,/tenders/conduct-review-of-bdic-programs/ocds-v9mmex-GNWT1-06-PM001907/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001868,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001868,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001868/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001867,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001867,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001867/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001797,Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Lease of a Xerox copy centre 65 or equilavent brand & model for a 36 month
 period",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001797,/tenders/copier-lease/ocds-v9mmex-GNWT1-06-PM001797/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001662,Work Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Maintenance Management Consulting,2005-05-13 15:00 MDT,Work Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001662,/tenders/work-plan-development/ocds-v9mmex-GNWT1-06-PM001662/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002808,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002808,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002808/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002343,Prom Notes - Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Prom Notes - Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002343,/tenders/prom-notes-accountable-forms/ocds-v9mmex-GNWT1-06-PM002343/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002204,OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002204,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002204/,2024-05-30 02:54 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002419,Office Furniture - Knoll Reff,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture - Knoll Reff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002419,/tenders/office-furniture-knoll-reff/ocds-v9mmex-GNWT1-06-PM002419/,2024-05-30 02:54 MDT
