model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM006038,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006038,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006038/,2024-04-30 05:00 MDT
tender,2007-08,Transportation,SC791656,Kakisa Bridge Electrical Service,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2007-12-07 15:00 MST,Kakisa Bridge Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791656,/tenders/kakisa-bridge-electrical-service/ocds-v9mmex-GNWT1-08-SC791656/,2024-04-30 05:00 MDT
tender,2007-08,Public Works & Services,SC791562,Lady Evelyn Falls - Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-09-25 15:00 MDT,Lady Evelyn Falls - Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791562,/tenders/lady-evelyn-falls-fencing/ocds-v9mmex-GNWT1-08-SC791562/,2024-04-30 05:00 MDT
tender,2007-08,Public Works & Services,CT100572,Lady Evelyn Falls Power Existing Sites,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-30 15:00 MDT,Lady Evelyn Falls Power Existing Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100572,/tenders/lady-evelyn-falls-power-existing-sites/ocds-v9mmex-GNWT1-08-CT100572/,2024-04-30 05:00 MDT
tender,2007-08,Public Works & Services,CT100570,Kakisa Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Kakisa Park Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100570,/tenders/kakisa-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100570/,2024-04-30 05:00 MDT
tender,2007-08,NWT Housing Corporation,PM005035,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005035,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005035/,2024-04-30 05:00 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004387,Park Maintenance for Lady Evelyn Falls and Kakisa River,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Park Maintenance for Lady Evelyn Falls a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004387,/tenders/park-maintenance-for-lady-evelyn-falls-and-kakisa-river/ocds-v9mmex-GNWT1-08-PM004387/,2024-04-30 05:00 MDT
tender,2007-08,NWT Housing Corporation,PM004581,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Labour Only - Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004581,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004581/,2024-04-30 05:00 MDT
tender,2007-08,Transportation,SC791648,Power Installation - Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Power Installation - Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791648,/tenders/power-installation-kakisa-river-bridge/ocds-v9mmex-GNWT1-08-SC791648/,2024-04-30 05:00 MDT
tender,2007-08,Public Works & Services,SC791434,Lady Evelyn Falls - Power Existing Loop,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lady Evelyn Falls - Power Existing Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791434,/tenders/lady-evelyn-falls-power-existing-loop/ocds-v9mmex-GNWT1-08-SC791434/,2024-04-30 05:00 MDT
tender,2007-08,Public Works & Services,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"Soil Excavation Sampling, Kakisa Fire Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791676,/tenders/soil-excavation-sampling-kakisa-fire-ha/ocds-v9mmex-GNWT1-08-SC791676/,2024-04-30 05:00 MDT
