model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011090,Document Online Camping Reservation Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Online Camping Reservation Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011090,/tenders/document-online-camping-reservation-syst/ocds-v9mmex-GNWT1-11-PM011090/,2024-06-14 08:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010658,Subscription to Airline Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Subscription to Airline Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010658,/tenders/subscription-to-airline-data/ocds-v9mmex-GNWT1-11-PM010658/,2024-06-14 08:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009901,Maintenance Renewal for Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Renewal for Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009901,/tenders/maintenance-renewal-for-software-support/ocds-v9mmex-GNWT1-11-PM009901/,2024-06-14 08:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010614,Two Satelite Images,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Two Satelite Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010614,/tenders/two-satelite-images/ocds-v9mmex-GNWT1-11-PM010614/,2024-06-14 08:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011131,2011 Geosoft Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011 Geosoft Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011131,/tenders/2011-geosoft-software-maintenance/ocds-v9mmex-GNWT1-11-PM011131/,2024-06-14 08:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009791,2010-2011 Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009791,/tenders/2010-2011-software-license-support/ocds-v9mmex-GNWT1-11-PM009791/,2024-06-14 08:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004103,"Development of Version 2, Online Parks R",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Development of Version 2, Online Parks R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004103,/tenders/development-of-version-2-online-parks-r/ocds-v9mmex-GNWT1-07-PM004103/,2024-06-14 08:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002860,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002860,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002860/,2024-06-14 08:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003396,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003396,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003396/,2024-06-14 08:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002858,Yearly maintenance and service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly maintenance and service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002858,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM002858/,2024-06-14 08:47 MDT
