model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792951,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792951,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792951/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793310,Supervisory Labourer,Awarded,Sole Source,Direct,Services,Labour,,Supervisory Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793310,/tenders/supervisory-labourer/ocds-v9mmex-GNWT1-11-SC793310/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793144,Hazardous Waste Disposal - Checkpoint Re,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Disposal - Checkpoint Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793144,/tenders/hazardous-waste-disposal-checkpoint-re/ocds-v9mmex-GNWT1-11-SC793144/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC792851,Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792851,/tenders/roof-repairs/ocds-v9mmex-GNWT1-11-SC792851/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - 6 Way Dozer for Ft. S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793115,/tenders/equipment-rental-6-way-dozer-for-ft-s/ocds-v9mmex-GNWT1-11-SC793115/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC792934,Quality Control Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792934,/tenders/quality-control-services/ocds-v9mmex-GNWT1-11-SC792934/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC792764,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792764,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792764/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC792781,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792781,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792781/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793246,Driver Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793246,/tenders/driver-training/ocds-v9mmex-GNWT1-11-SC793246/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,CT101006,Equipment Rental and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101006,/tenders/equipment-rental-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101006/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,CT100895,Colville Lake Airport Operations and Mai,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100895,/tenders/colville-lake-airport-operations-and-mai/ocds-v9mmex-GNWT1-11-CT100895/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC792797,Brush Cutting,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792797,/tenders/brush-cutting/ocds-v9mmex-GNWT1-11-SC792797/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC792853,Accommodation & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792853,/tenders/accommodation-meals/ocds-v9mmex-GNWT1-11-SC792853/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793322,Hand Clearing & Brushing - Colville Lake,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793322,/tenders/hand-clearing-brushing-colville-lake/ocds-v9mmex-GNWT1-11-SC793322/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,PO901495,Provision of Airport Winter Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Airport Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901495,/tenders/provision-of-airport-winter-sand/ocds-v9mmex-GNWT1-11-PO901495/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Awarded,Sole Source,Direct,Services,Engineering Consulting,,GNWT/Territorial Advisors for Deh Cho Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100754,/tenders/gnwtterritorial-advisors-for-deh-cho-br/ocds-v9mmex-GNWT1-09-CT100754/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC792734,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792734,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792734/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC792892,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792892/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793143,Haul and Spread Water,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793143,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-11-SC793143/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793291,Electric Gate and Opener,Awarded,Sole Source,Direct,Services,Fence Construction,,Electric Gate and Opener,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793291,/tenders/electric-gate-and-opener/ocds-v9mmex-GNWT1-11-SC793291/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,CT100883,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100883,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-11-CT100883/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-06-01 14:44 MDT
tender,2010-11,Transportation,SC793047,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793047,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793047/,2024-06-01 14:44 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-06-01 14:44 MDT
