model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383095,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383095,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383095/,2024-05-01 07:31 MDT
tender,2004-05,Public Works & Services,SC383097,Wekweti Custodial/ Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,Wekweti Custodial/ Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383097,/tenders/wekweti-custodial-maintenance-services/ocds-v9mmex-GNWT1-05-SC383097/,2024-05-01 07:31 MDT
tender,2004-05,Public Works & Services,SC383091,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383091,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383091/,2024-05-01 07:31 MDT
tender,2004-05,NWT Housing Corporation,PM001635,Repair to existing unit,Awarded,Sole Source,Direct,Services,Renovation Services,,Repair to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001635,/tenders/repair-to-existing-unit/ocds-v9mmex-HC001-05-PM001635/,2024-05-01 07:31 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-05-01 07:31 MDT
tender,2008-09,Public Works & Services,SC357180,Supply & Install Shingles,Awarded,Sole Source,Direct,Services,Renovation Services,,Supply & Install Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357180,/tenders/supply-install-shingles/ocds-v9mmex-GNWT1-09-SC357180/,2024-05-01 07:31 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-05-01 07:31 MDT
tender,2007-08,Transportation,SC791715,Move the EOC (Emergency Operations Centr,Awarded,Sole Source,Direct,Services,Renovation Services,,Move the EOC (Emergency Operations Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791715,/tenders/move-the-eoc-emergency-operations-centr/ocds-v9mmex-GNWT1-08-SC791715/,2024-05-01 07:31 MDT
tender,2008-09,"Education, Culture and Employment",PM008780,Renovations and Gallery Planning,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovations and Gallery Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008780,/tenders/renovations-and-gallery-planning/ocds-v9mmex-GNWT1-09-PM008780/,2024-05-01 07:31 MDT
tender,2008-09,"Education, Culture and Employment",PM008781,Renovations and Gallery Planning,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovations and Gallery Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008781,/tenders/renovations-and-gallery-planning/ocds-v9mmex-GNWT1-09-PM008781/,2024-05-01 07:31 MDT
tender,2008-09,"Education, Culture and Employment",PM008784,Renovation - Chief Sunrise School,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation - Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008784,/tenders/renovation-chief-sunrise-school/ocds-v9mmex-GNWT1-09-PM008784/,2024-05-01 07:31 MDT
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-05-01 07:31 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-01 07:31 MDT
tender,2006-07,Environment and Natural Resources,PM004519,Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004519,/tenders/office-renovations/ocds-v9mmex-GNWT1-07-PM004519/,2024-05-01 07:31 MDT
tender,2008-09,Transportation,SC792158,"Upgrade to the Building Controls, Norman",Awarded,Sole Source,Direct,Services,Renovation Services,,"Upgrade to the Building Controls, Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792158,/tenders/upgrade-to-the-building-controls-norman/ocds-v9mmex-GNWT1-09-SC792158/,2024-05-01 07:31 MDT
tender,2009-10,Justice,PM010407,Renovation to 5th Floor Courthouse,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to 5th Floor Courthouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010407,/tenders/renovation-to-5th-floor-courthouse/ocds-v9mmex-GNWT1-10-PM010407/,2024-05-01 07:31 MDT
tender,2009-10,Justice,PM010409,Renovation to Judges Offices,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to Judges Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010409,/tenders/renovation-to-judges-offices/ocds-v9mmex-GNWT1-10-PM010409/,2024-05-01 07:31 MDT
tender,2009-10,Justice,PM010447,"YK Courthouse, Court Room 5 Renovation",Awarded,Sole Source,Direct,Services,Renovation Services,,"YK Courthouse, Court Room 5 Renovation",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010447,/tenders/yk-courthouse-court-room-5-renovation/ocds-v9mmex-GNWT1-10-PM010447/,2024-05-01 07:31 MDT
tender,2004-05,RWED,PM001383,Moving Expenses,Awarded,Sole Source,Direct,Services,Renovation Services,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001383,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001383/,2024-05-01 07:31 MDT
