model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437021,Building Levelling - Tulita Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-27 15:00 MDT,Building Levelling - Tulita Health Cente,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437021,/tenders/building-levelling-tulita-health-center/ocds-v9mmex-GNWT1-14-SC437021/,2024-05-24 12:44 MDT
tender,2013-14,Public Works & Services,SC794368,Tuktoyaktuk Health Centre Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-07-12 15:00 MDT,Tuktoyaktuk Health Centre Window Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794368,/tenders/tuktoyaktuk-health-centre-window-replacement/ocds-v9mmex-GNWT1-14-SC794368/,2024-05-24 12:44 MDT
tender,2011-12,Public Works & Services,SC793580,Health Centre Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-09-15 15:00 MDT,Health Centre Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793580,/tenders/health-centre-roof-repairs/ocds-v9mmex-GNWT1-12-SC793580/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,SC420147,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-19 15:00 MDT,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420147,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-11-SC420147/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,SC357187,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357187,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-SC357187/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,SC420216,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420216,/tenders/pest-control-services/ocds-v9mmex-GNWT1-10-SC420216/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,SC420002,Replace Paulatuk Aviation Pump,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-12 15:00 MST,Replace Paulatuk Aviation Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420002,/tenders/replace-paulatuk-aviation-pump/ocds-v9mmex-GNWT1-10-SC420002/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-06 15:00 MDT,Site Drainage Improvements Work at Regio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792418,/tenders/site-drainage-improvements-work-at-regional-hospital-inuvik/ocds-v9mmex-GNWT1-10-SC792418/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,CT100840,Remediate Wood Piles - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2009-08-05 15:00 MDT,Remediate Wood Piles - Various Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100840,/tenders/remediate-wood-piles-various-buildings/ocds-v9mmex-GNWT1-10-CT100840/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,SC792298,Parking Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-14 15:00 MDT,Parking Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792298,/tenders/parking-rail-replacement/ocds-v9mmex-GNWT1-10-SC792298/,2024-05-24 12:44 MDT
tender,2008-09,Public Works & Services,SC414658,Full Service Elevator/Lift Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-13 15:00 MDT,Full Service Elevator/Lift Maintenance,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC414658,/tenders/full-service-elevatorlift-maintenance/ocds-v9mmex-GNWT1-09-SC414658/,2024-05-24 12:44 MDT
tender,2008-09,Public Works & Services,SC792078,Lutsel K'e Health Centre T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-11-14 15:00 MST,Lutsel K'e Health Centre T12 to T8 Light,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792078,/tenders/lutsel-ke-health-centre-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC792078/,2024-05-24 12:44 MDT
tender,2008-09,Public Works & Services,SC792036,"Re-roofing and Fascia Replacement at Nurses Residence, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-09-22 15:00 MDT,Re-roofing and Fascia Replacement at Nur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792036,/tenders/re-roofing-and-fascia-replacement-at-nurses-residence-inuvik/ocds-v9mmex-GNWT1-09-SC792036/,2024-05-24 12:44 MDT
tender,2008-09,Public Works & Services,SC412032,Harry Camsell School Carpeting,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-11 15:00 MDT,Harry Camsell School Carpeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412032,/tenders/harry-camsell-school-carpeting/ocds-v9mmex-GNWT1-09-SC412032/,2024-05-24 12:44 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-24 12:44 MDT
