model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794346,Inuvik School Gym Glass Doors Replacemen,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Inuvik School Gym Glass Doors Replacemen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794346,/tenders/inuvik-school-gym-glass-doors-replacemen/ocds-v9mmex-GNWT1-14-SC794346/,2024-05-06 11:58 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-05-06 11:58 MDT
tender,2013-14,Public Works & Services,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renos - Mack Travel Bldg - DOT Su,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436058,/tenders/office-renos-mack-travel-bldg-dot-su/ocds-v9mmex-GNWT1-14-SC436058/,2024-05-06 11:58 MDT
tender,2013-14,Public Works & Services,SC436197,Office Renovations - Human Resources - F,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations - Human Resources - F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436197,/tenders/office-renovations-human-resources-f/ocds-v9mmex-GNWT1-14-SC436197/,2024-05-06 11:58 MDT
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-05-06 11:58 MDT
tender,2013-14,Public Works & Services,SC794343,Inuvik School Shops PA/Telephone Cabling,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik School Shops PA/Telephone Cabling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794343,/tenders/inuvik-school-shops-patelephone-cabling/ocds-v9mmex-GNWT1-14-SC794343/,2024-05-06 11:58 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794312,Consultant Services to Address Federal R,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consultant Services to Address Federal R,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794312,/tenders/consultant-services-to-address-federal-r/ocds-v9mmex-GNWT1-14-SC794312/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,AC600481,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600481,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-14-AC600481/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794718,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental & Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794718,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-14-SC794718/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 54.3 to Km 56.9 D,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101264,/tenders/embankment-widening-km-543-to-km-569-d/ocds-v9mmex-GNWT1-14-CT101264/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794781,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794781,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794781/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794786,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794786,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794786/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794309,Papi bases / Ramp / Run-up pad / EK-35,Awarded,Sole Source,Direct,Services,Document Reproduction,,Papi bases / Ramp / Run-up pad / EK-35,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794309,/tenders/papi-bases-ramp-run-up-pad-ek-35/ocds-v9mmex-GNWT1-14-SC794309/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794541,Installation of PAPI Bases and EK-35 App,Awarded,Sole Source,Direct,Services,General Contracting,,Installation of PAPI Bases and EK-35 App,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794541,/tenders/installation-of-papi-bases-and-ek-35-app/ocds-v9mmex-GNWT1-14-SC794541/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,CT101320,Navy Road Upgrade,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Navy Road Upgrade,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101320,/tenders/navy-road-upgrade/ocds-v9mmex-GNWT1-14-CT101320/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,PO902157,2010 CAT 329DL Hydraulic Excavator,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,2010 CAT 329DL Hydraulic Excavator,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902157,/tenders/2010-cat-329dl-hydraulic-excavator/ocds-v9mmex-GNWT1-14-PO902157/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,PO902210,Supply Propellor Shafts,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Propellor Shafts,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902210,/tenders/supply-propellor-shafts/ocds-v9mmex-GNWT1-14-PO902210/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794645,Manhole installation and EK35 applicatio,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Manhole installation and EK35 applicatio,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794645,/tenders/manhole-installation-and-ek35-applicatio/ocds-v9mmex-GNWT1-14-SC794645/,2024-05-06 11:58 MDT
tender,2013-14,Transportation,SC794375,Abraham Francis Cable Ferry Electrical,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Abraham Francis Cable Ferry Electrical,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794375,/tenders/abraham-francis-cable-ferry-electrical/ocds-v9mmex-GNWT1-14-SC794375/,2024-05-06 11:58 MDT
tender,2013-14,Health and Social Services,PM015537,NWT Interchangeability Formulary,Awarded,Sole Source,Direct,Services,Health & Welfare,,NWT Interchangeability Formulary,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015537,/tenders/nwt-interchangeability-formulary/ocds-v9mmex-GNWT1-14-PM015537/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM016271,Designated Substance Survey 8-Units Tukt,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 8-Units Tukt,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016271,/tenders/designated-substance-survey-8-units-tukt/ocds-v9mmex-HC001-15-PM016271/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM016272,Designated Substance Survey 5-Units Paul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 5-Units Paul,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016272,/tenders/designated-substance-survey-5-units-paul/ocds-v9mmex-HC001-15-PM016272/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM016273,Designated Substance Survey 2-Units Sach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 2-Units Sach,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016273,/tenders/designated-substance-survey-2-units-sach/ocds-v9mmex-HC001-15-PM016273/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM017401,Pre Renovations/Demolition 5 Units Aklav,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations/Demolition 5 Units Aklav,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017401,/tenders/pre-renovationsdemolition-5-units-aklav/ocds-v9mmex-HC001-15-PM017401/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM017403,Pre Renovations - 9 Units - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations - 9 Units - Inuvik,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017403,/tenders/pre-renovations-9-units-inuvik/ocds-v9mmex-HC001-15-PM017403/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM017408,Site Monitoring - Hazmat Remediation - 6,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Site Monitoring - Hazmat Remediation - 6,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017408,/tenders/site-monitoring-hazmat-remediation-6/ocds-v9mmex-HC001-15-PM017408/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PO443909,Truck 1/2 Ton Extended Cab 4x4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Truck 1/2 Ton Extended Cab 4x4,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO443909,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-HC001-15-PO443909/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM016861,Fuel Spill Supplies Replacement - Paulat,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Spill Supplies Replacement - Paulat,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016861,/tenders/fuel-spill-supplies-replacement-paulat/ocds-v9mmex-HC001-15-PM016861/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM017405,Hazmat Remediation and Demolition - 6 Un,Awarded,Sole Source,Direct,Services,<Various>,,Hazmat Remediation and Demolition - 6 Un,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017405,/tenders/hazmat-remediation-and-demolition-6-un/ocds-v9mmex-HC001-15-PM017405/,2024-05-06 11:58 MDT
tender,2014-15,NWT Housing Corporation,PM017406,Fuel Spill Cleanup - Paulatuk 4-Plex,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Cleanup - Paulatuk 4-Plex,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017406,/tenders/fuel-spill-cleanup-paulatuk-4-plex/ocds-v9mmex-HC001-15-PM017406/,2024-05-06 11:58 MDT
