model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-05-13 14:36 MDT
tender,2020-21,NWT Housing Corporation,0000004709,Consulting Services - 2-Storey Public Housing,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-02-09 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for full design consulting design services for the 2-storey, 2 & 3-bedroom unit.",2021-02-02 23:09 MST,2024-04-19 02:23 MDT,ocds-v9mmex-HC001-21-0000004709,/tenders/consulting-services-2-storey-public-housing/ocds-v9mmex-HC001-21-0000004709/,2024-05-13 14:36 MDT
tender,2016-17,NWT Housing Corporation,0000001032,Wheelchair Lift Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Wheelchair Lift Installation",2016-10-19 15:02 MDT,2024-04-25 13:02 MDT,ocds-v9mmex-HC001-17-0000001032,/tenders/wheelchair-lift-installation/ocds-v9mmex-HC001-17-0000001032/,2024-05-13 14:36 MDT
tender,2016-17,NWT Housing Corporation,0000000973,Hazardous Building Materials - Site Assess & Rem,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the following services: Hazardous Building Materials Site Assessment and Remedial Action in Fort Smith, NT",2016-09-15 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000973,/tenders/hazardous-building-materials-site-assess-rem/ocds-v9mmex-HC001-17-0000000973/,2024-05-13 14:36 MDT
tender,2016-17,NWT Housing Corporation,E2016,As & When Electrical -Fort Smith Housing Authority,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,As & When Electrical - Fort Smith Housing Authority - Pick up Tender at the Local Fort Smith Housing Authority.,2016-07-18 09:10 MDT,2020-01-12 01:55 MST,ocds-v9mmex-HC001-17-E2016,/tenders/as-when-electrical-fort-smith-housing-authority/ocds-v9mmex-HC001-17-E2016/,2024-05-13 14:36 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-13 14:36 MDT
tender,2016-17,NWT Housing Corporation,0000000764,Landscaping at Four (4) Duplex Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Landscaping at Four (4) Duplex Units",2016-07-12 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000764,/tenders/landscaping-at-four-4-duplex-units/ocds-v9mmex-HC001-17-0000000764/,2024-05-13 14:36 MDT
tender,2013-14,NWT Housing Corporation,PM015030,Local Housing Organization Audit - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-15 15:00 MDT,Local Housing Organization Audit - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015030,/tenders/local-housing-organization-audit-fort-smith/ocds-v9mmex-HC001-14-PM015030/,2024-05-13 14:36 MDT
tender,2011-12,NWT Housing Corporation,PM013103,2011/2012 SSE Electrical Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE Electrical Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013103,/tenders/20112012-sse-electrical-inspection/ocds-v9mmex-HC001-12-PM013103/,2024-05-13 14:36 MDT
tender,2011-12,NWT Housing Corporation,PM013105,2011/2012 SSE WETT Certifications (30 Units),Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE WETT Certifications (30 Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013105,/tenders/20112012-sse-wett-certifications-30-units/ocds-v9mmex-HC001-12-PM013105/,2024-05-13 14:36 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-05-13 14:36 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-05-13 14:36 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-05-13 14:36 MDT
tender,2009-10,NWT Housing Corporation,PM008604,Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-09-23 15:00 MDT,Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008604,/tenders/request-for-proposal/ocds-v9mmex-HC001-11-PM008604/,2024-05-13 14:36 MDT
tender,2009-10,NWT Housing Corporation,PM008122,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-13 15:00 MDT,Major Retrofit - 21 Warble Crescent,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008122,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008122/,2024-05-13 14:36 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-05-13 14:36 MDT
tender,2004-05,NWT Housing Corporation,PM001623,Repairs to existing unit,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2004-12-17 15:00 MST,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001623,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-05-PM001623/,2024-05-13 14:36 MDT
tender,2008-09,NWT Housing Corporation,PM008505,Advertisement - for New Construction 4 U,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - for New Construction 4 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008505,/tenders/advertisement-for-new-construction-4-u/ocds-v9mmex-HC001-09-PM008505/,2024-05-13 14:36 MDT
