model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,SC437859,Devolution Communications Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-14 15:00 MST,Devolution Communications Strategy Imple,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC437859,/tenders/devolution-communications-strategy-implementation/ocds-v9mmex-GNWT1-14-SC437859/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014908,Rerf# SC434885 - Review of Business Dev & Investment Corporation (BDIC),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-03-28 15:00 MDT,Review of Business Dev & Investment Corp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014908,/tenders/rerf-sc434885-review-of-business-dev-investment-corporation-bdic/ocds-v9mmex-GNWT1-13-PM014908/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014369,Ref# SC433237 - Media & Government Relations Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-05-01 15:00 MDT,Media & Government Relations Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014369,/tenders/ref-sc433237-media-government-relations-services/ocds-v9mmex-GNWT1-13-PM014369/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000899,Functional Review - Beaufort Delta Regional Office,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Functional Review - Beaufort Delta Regio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000899,/tenders/functional-review-beaufort-delta-regional-office/ocds-v9mmex-GNWT1-05-PM000899/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001336,Ref #SC383232 - Sponsorship for WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-26 15:00 MDT,Sponsorship for WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001336,/tenders/ref-sc383232-sponsorship-for-wpc-conference/ocds-v9mmex-GNWT1-05-PM001336/,2024-05-26 10:06 MDT
tender,2003-04,Executive and Indigenous Affairs,PM001573,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-31 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001573,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-05-PM001573/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000836,Legal Service - Liquor Licensing Board R,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Service - Liquor Licensing Board R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000836,/tenders/legal-service-liquor-licensing-board-r/ocds-v9mmex-GNWT1-05-PM000836/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000917,Workshop - Options for New Funding Arran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop - Options for New Funding Arran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000917,/tenders/workshop-options-for-new-funding-arran/ocds-v9mmex-GNWT1-05-PM000917/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000833,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000833,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-05-PM000833/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000839,Liquor Licensing Board Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquor Licensing Board Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000839,/tenders/liquor-licensing-board-review/ocds-v9mmex-GNWT1-05-PM000839/,2024-05-26 10:06 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-05-26 10:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010293,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010293,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010293/,2024-05-26 10:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011042,ref# SC423648 - Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ref# SC423648 - Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011042,/tenders/ref-sc423648-communication-services/ocds-v9mmex-GNWT1-11-PM011042/,2024-05-26 10:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011080,"Ref #420343 - Chief Negotiator, Devoluti",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #420343 - Chief Negotiator, Devoluti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011080,/tenders/ref-420343-chief-negotiator-devoluti/ocds-v9mmex-GNWT1-11-PM011080/,2024-05-26 10:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010291,Strategic Advisor -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010291,/tenders/strategic-advisor-/ocds-v9mmex-GNWT1-11-PM010291/,2024-05-26 10:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011056,Ref #SC423652 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423652 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011056,/tenders/ref-sc423652-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011056/,2024-05-26 10:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011057,Ref #423649 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423649 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011057,/tenders/ref-423649-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011057/,2024-05-26 10:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011366,Ref #SC420688 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC420688 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011366,/tenders/ref-sc420688-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011366/,2024-05-26 10:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011315,Consultant-Coordination of Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant-Coordination of Implementatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011315,/tenders/consultant-coordination-of-implementatio/ocds-v9mmex-GNWT1-11-PM011315/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013010,SC429537: Devolution Implementation Cons,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429537: Devolution Implementation Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013010,/tenders/sc429537-devolution-implementation-cons/ocds-v9mmex-GNWT1-12-PM013010/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013218,Consulting Services LUSF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services LUSF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013218,/tenders/consulting-services-lusf/ocds-v9mmex-GNWT1-12-PM013218/,2024-05-26 10:06 MDT
