model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO743302,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743302,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743302/,2024-06-14 13:45 MDT
tender,2004-05,Transportation,PO743303,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743303,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-05-PO743303/,2024-06-14 13:45 MDT
tender,2004-05,Transportation,PO743304,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743304,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743304/,2024-06-14 13:45 MDT
tender,2005-06,Transportation,PO900221,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900221,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900221/,2024-06-14 13:45 MDT
tender,2005-06,Transportation,PO900222,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900222,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900222/,2024-06-14 13:45 MDT
tender,2005-06,Transportation,PO900223,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900223,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900223/,2024-06-14 13:45 MDT
tender,2005-06,Transportation,PO900133,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900133,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900133/,2024-06-14 13:45 MDT
tender,2004-05,Transportation,PO743507,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743507,/tenders/fuel-supply/ocds-v9mmex-GNWT1-05-PO743507/,2024-06-14 13:45 MDT
tender,2004-05,Transportation,PO900032,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900032,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900032/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900369,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900369,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900369/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900470,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900470,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900470/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900502,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900502,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900502/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900622,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900622,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900622/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900631,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900631,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900631/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900641,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900641,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900641/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900646,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900646,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900646/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900650,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900650,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900650/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900656,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900656,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900656/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900659,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900659,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900659/,2024-06-14 13:45 MDT
tender,2006-07,Transportation,PO900710,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900710,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900710/,2024-06-14 13:45 MDT
tender,2012-13,Transportation,PO901932,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901932,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901932/,2024-06-14 13:45 MDT
tender,2010-11,Transportation,PO901350,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901350,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901350/,2024-06-14 13:45 MDT
tender,2010-11,Transportation,PO901388,Fuel: Diesel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Diesel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901388,/tenders/fuel-diesel-fort-providence-camp/ocds-v9mmex-GNWT1-11-PO901388/,2024-06-14 13:45 MDT
tender,2010-11,Transportation,PO901519,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901519,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901519/,2024-06-14 13:45 MDT
tender,2010-11,Transportation,PO901542,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901542,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901542/,2024-06-14 13:45 MDT
tender,2009-10,Transportation,PO901115,Diesel Fuel - Merv Hardie,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Merv Hardie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901115,/tenders/diesel-fuel-merv-hardie/ocds-v9mmex-GNWT1-10-PO901115/,2024-06-14 13:45 MDT
tender,2008-09,Transportation,PO900911,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900911,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-09-PO900911/,2024-06-14 13:45 MDT
tender,2013-14,Transportation,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902051,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902051/,2024-06-14 13:45 MDT
tender,2007-08,Transportation,PO900820,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900820,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900820/,2024-06-14 13:45 MDT
tender,2007-08,Transportation,PO900821,Regular Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900821,/tenders/regular-automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900821/,2024-06-14 13:45 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-06-14 13:45 MDT
tender,2011-12,Transportation,PO901629,Equipment Fuel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901629,/tenders/equipment-fuel-fort-providence-camp/ocds-v9mmex-GNWT1-12-PO901629/,2024-06-14 13:45 MDT
tender,2011-12,Transportation,PO901639,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901639,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901639/,2024-06-14 13:45 MDT
tender,2011-12,Transportation,PO901771,Fuel Supply - Merv Hardie Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardie Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901771,/tenders/fuel-supply-merv-hardie-ferry/ocds-v9mmex-GNWT1-12-PO901771/,2024-06-14 13:45 MDT
tender,2014-15,Transportation,PO442026,Gasoline to Fort Providence Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Providence Hwy Ops,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442026,/tenders/gasoline-to-fort-providence-hwy-ops/ocds-v9mmex-GNWT1-15-PO442026/,2024-06-14 13:45 MDT
tender,2014-15,Transportation,PO443597,Diesel Delivery - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Delivery - Fort Providence,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO443597,/tenders/diesel-delivery-fort-providence/ocds-v9mmex-GNWT1-15-PO443597/,2024-06-14 13:45 MDT
tender,2010-11,Transportation,PO901470,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901470,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901470/,2024-06-14 13:45 MDT
