model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007765,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Education, Culture and Employment requires and air charter to and from Gameti.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007765,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-09-PM007765/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007668,Employment Assistance Services - Workshop Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-03-26 15:00 MDT,Employment Assistance Services - Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007668,/tenders/employment-assistance-services-workshop-delivery/ocds-v9mmex-GNWT1-10-PM007668/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007605,Employment Assistance Services - Service Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Employment Assistance Services - Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007605,/tenders/employment-assistance-services-service-delivery/ocds-v9mmex-GNWT1-10-PM007605/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007585,Professional Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2009-03-06 15:00 MST,Professional Photography Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007585,/tenders/professional-photography-services/ocds-v9mmex-GNWT1-09-PM007585/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007478,Self - Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-06 15:00 MST,Self - Employment Option Service Provide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007478,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-10-PM007478/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007406,English-French and/or French-English Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation Services to the Government of the Northwest Territories (GNWT). 
 The proponent will be required to translate and revise various documents from
 English to French/French to English on an “as and when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007406,/tenders/english-french-andor-french-english-translation-services/ocds-v9mmex-GNWT1-09-PM007406/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007426,Exhibit Design Servies,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for design services for natural history exhibits at the
 Prince of Wales Northern Heritage Centre on “As and When Needed Basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007426,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007426/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007395,Landscape Images for Natural History Exhibit,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-01-28 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of
 Education, Culture and Employment, Culture and Heritage Division is requesting
 Proposals from qualified proponents for the provision of Original Landscape
 Images for Natural History Exhibits, on an “as and when needed basis”, that
 will be produced over the next two years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007395,/tenders/landscape-images-for-natural-history-exhibit/ocds-v9mmex-GNWT1-09-PM007395/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007348,Air Charter to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-09 15:00 MST,"Department of Education Culture and Employment request tender bids for a Air
 Charter to Lutselke on January 12, 2009, Plan Must be held over in Lutselke for
 the departure at 4:00pm.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007348,/tenders/air-charter-to-lutselke/ocds-v9mmex-GNWT1-09-PM007348/,2024-05-29 18:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007194,Single Window Service Concept for the NWT Official Aboriginal Languages,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-12-17 15:00 MST,Single Window Service Concept for the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007194,/tenders/single-window-service-concept-for-the-nwt-official-aboriginal-languages/ocds-v9mmex-GNWT1-09-PM007194/,2024-05-29 18:24 MDT
