model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-04-30 13:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-04-30 13:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002857,Printing of manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-02 15:00 MST,Printing of manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002857,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002857/,2024-04-30 13:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002820,Mining and Exploration Magazine 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-28 15:00 MST,Mining and Exploration Magazine 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002820,/tenders/mining-and-exploration-magazine-2005/ocds-v9mmex-GNWT1-06-PM002820/,2024-04-30 13:51 MDT
tender,2005-06,Public Works & Services,PO500312,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-23 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500312,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500312/,2024-04-30 13:51 MDT
tender,2005-06,Justice,PM002829,Reff #631838 Annual Statute Volumes 2004,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Reff #631838 Annual Statute Volumes 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002829,/tenders/reff-631838-annual-statute-volumes-2004/ocds-v9mmex-GNWT1-06-PM002829/,2024-04-30 13:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002726,Printing of the Strategic Plan Guides,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Printing of the Strategic Plan Guides,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002726,/tenders/printing-of-the-strategic-plan-guides/ocds-v9mmex-GNWT1-06-PM002726/,2024-04-30 13:51 MDT
tender,2005-06,Justice,PM002831,"Reff #631837 Gazette I, II & Index",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-02-14 15:00 MST,"Reff #631837 Gazette I, II & Index",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002831,/tenders/reff-631837-gazette-i-ii-index/ocds-v9mmex-GNWT1-07-PM002831/,2024-04-30 13:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002692,Printing of Strategy Tourism Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-26 15:00 MST,Printing of Strategy Tourism Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002692,/tenders/printing-of-strategy-tourism-booklet/ocds-v9mmex-GNWT1-06-PM002692/,2024-04-30 13:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002649,Printing of Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-24 15:00 MST,Printing of SAR Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002649,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002649/,2024-04-30 13:51 MDT
